﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Interview Date","Item Type Metadata:Abstract","Item Type Metadata:File name","Item Type Metadata:Copyright","Item Type Metadata:Type","Item Type Metadata:Creator","Item Type Metadata:Contributor","Item Type Metadata:Publisher","Item Type Metadata:Series","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Subject","Item Type Metadata:Corporate Names","Item Type Metadata:Personal Names","Item Type Metadata:Place Names","Item Type Metadata:Date","Item Type Metadata:Date Range","Item Type Metadata:Rights","Item Type Metadata:Format, original","Item Type Metadata:Dimensions, original","Item Type Metadata:Date digitized","Item Type Metadata:Format, digital","Item Type Metadata:Dimensions, digital","Item Type Metadata:File size","Item Type Metadata:Digitized by","Item Type Metadata:Sponsors","Item Type Metadata:Tag","Item Type Metadata:OCLC Number","Item Type Metadata:Date created","Item Type Metadata:Date modified","Item Type Metadata:Reference URL","Item Type Metadata:Author","Item Type Metadata:Book","Item Type Metadata:Library","Item Type Metadata:Scan date","Item Type Metadata:Scanned by","Item Type Metadata:Classification Title","Item Type Metadata:Document Title","Item Type Metadata:Song Title","Item Type Metadata:Informant","Item Type Metadata:Informant Note","Item Type Metadata:Collector","Item Type Metadata:Collector Note","Item Type Metadata:Other Name(s)","Item Type Metadata:Geographic Location","Item Type Metadata:Alternate Geographic Location","Item Type Metadata:Associated Date","Item Type Metadata:Scholarly Classification","Item Type Metadata:Dimensions - Original","Item Type Metadata:Upload Date","Item Type Metadata:Transcription Date","Item Type Metadata:Transcribed By","Item Type Metadata:Alternative Titles","Item Type Metadata:ContentDM Number","Item Type Metadata:ContentDM filename","Item Type Metadata:ContentDM filepath","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Permanent catalog link","Item Type Metadata:Series Title","Item Type Metadata:Collection","Item Type Metadata:Call number","Item Type Metadata:Date, original","Item Type Metadata:Equipment","Item Type Metadata:Resolution","Item Type Metadata:Number of pages","Item Type Metadata:Collection number","Item Type Metadata:State","Item Type Metadata:County","Item Type Metadata:Checksum","Item Type Metadata:Military Branch","Item Type Metadata:Recording rate","Item Type Metadata:Officer Rank","Item Type Metadata:Notes","Item Type Metadata:Digital Publisher","Item Type Metadata:Print on Demand","Item Type Metadata:Artist","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,"PDF Text:Text",tags,file,itemType,collection,public,featured
31660,https://am.library.appstate.edu/items/show/31660,"Last Fierce Charge, Sheet Music 02","This item is part of the I. G. Greer Folksong Collection which consists of more than 300 individual song titles and their variants as collected by Isaac Garfield Greer (1881-1967) from informants, primarily in Ashe, Wilkes and Watauga counties. The collection includes manuscripts, typescript transcriptions produced by Dr. Greer’s clerical staff, and handwritten musical notations. Songs range from traditional Child Ballads, traditional English and Scottish ballads as well as their American variants, to 19th century popular music to musical compositions of local origin.",,"Friendship--Songs and music ^^Last words--Songs and music ^^Death--Songs and music ^^United States--History--Civil War, 1861-1865--Songs and music","The Battle of Gettysburg, The Last Fierce Charge of the French at Waterloo, The Last Fierce Fight, The Battle of Fredericksburg",,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/197""> AC.113 Isaac Garfield (I.G.) Greer Papers and Recordings </a> ","W. L. Eury Appalachian Collection, Appalachian State University",,,,,,,,,,"Greer, I. G. (Isaac Garfield), 1881-1967","<a title=""In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0//"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable</a>",,,,,,,,,"<a title="" I. G. Greer Folksong Collection"" href=""https://omeka.library.appstate.edu/collections/show/15"" target=""_blank""> I. G. Greer Folksong Collection </a>",,,,,,,,"PDF^^Notated music",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,113_LastFierceCharge_Sheet_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown, Native American Ballads - 231 Randolph, 234",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ballads friendship,Civil War,Custer's Last Charge,folk song,Last Fierce Charge,songs and music death,songs and music last words,songs and music war,The Battle of Fredericksburg,The Battle of Gettysburg,The Last Fierce Charge of the French at Waterloo,The Last Fierce Fight",https://am.library.appstate.edu/files/original/8da6b976d8ca2687ba93d87e1c9feb1e.pdf,"Greer Document","I.G. Greer Folksong Collection",1,0
31659,https://am.library.appstate.edu/items/show/31659,"Last Fierce Charge, Sheet Music 01","This item is part of the I. G. Greer Folksong Collection which consists of more than 300 individual song titles and their variants as collected by Isaac Garfield Greer (1881-1967) from informants, primarily in Ashe, Wilkes and Watauga counties. The collection includes manuscripts, typescript transcriptions produced by Dr. Greer’s clerical staff, and handwritten musical notations. Songs range from traditional Child Ballads, traditional English and Scottish ballads as well as their American variants, to 19th century popular music to musical compositions of local origin.",,"Friendship--Songs and music ^^Last words--Songs and music ^^Death--Songs and music ^^United States--History--Civil War, 1861-1865--Songs and music","The Battle of Gettysburg, The Last Fierce Charge of the French at Waterloo, The Last Fierce Fight, The Battle of Fredericksburg",,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/197""> AC.113 Isaac Garfield (I.G.) Greer Papers and Recordings </a> ","W. L. Eury Appalachian Collection, Appalachian State University",,,,,,,,,,"Greer, I. G. (Isaac Garfield), 1881-1967","<a title=""In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0//"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable</a>",,,,,,,,,"<a title="" I. G. Greer Folksong Collection"" href=""https://omeka.library.appstate.edu/collections/show/15"" target=""_blank""> I. G. Greer Folksong Collection </a>",,,,,,,,"PDF^^Notated music",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,113_LastFierceCharge_Sheet_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown, Native American Ballads - 231 Randolph, 234",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tragic love song

The Two Soldiers.

It was just before the last fierce charge, 
two soldiers drew their reins, 
with a parting word and a touch of the hand. 
They might never meet again.  
One had blue eyes and curly hair, 
nineteen but a month ago.  
There was red on his cheeks and down on his chin, he was only a lad you know. ",,"ballads friendship,Civil War,Custer's Last Charge,folk song,Last Fierce Charge,songs and music death,songs and music last words,songs and music war,The Battle of Fredericksburg,The Battle of Gettysburg,The Last Fierce Charge of the French at Waterloo,The Last Fierce Fight",https://am.library.appstate.edu/files/original/b82b17aa91a5d4b08c5f8e803e80fe5a.pdf,"Greer Document","I.G. Greer Folksong Collection",1,0
31582,https://am.library.appstate.edu/items/show/31582,"Homespun Dress","This item is part of the I. G. Greer Folksong Collection which consists of more than 300 individual song titles and their variants as collected by Isaac Garfield Greer (1881-1967) from informants, primarily in Ashe, Wilkes and Watauga counties. The collection includes manuscripts, typescript transcriptions produced by Dr. Greer’s clerical staff, and handwritten musical notations. Songs range from traditional Child Ballads, traditional English and Scottish ballads as well as their American variants, to 19th century popular music to musical compositions of local origin.",,"Popular music--United States ^^Folk songs--United States ^^United States--History--Civil War, 1861-1865--Songs and music ^^Patriotism--Songs and music ^^Dresses--Songs and music","The Southern Girl, The Southern Girl's Song",,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/197""> AC.113 Isaac Garfield (I.G.) Greer Papers and Recordings </a> ","W. L. Eury Appalachian Collection, Appalachian State University",,,,,,,,,,"Greer, I. G. (Isaac Garfield), 1881-1967","<a title=""In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0//"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable</a>",,,,,,,,,"<a title="" I. G. Greer Folksong Collection"" href=""https://omeka.library.appstate.edu/collections/show/15"" target=""_blank""> I. G. Greer Folksong Collection </a>",,,,,,,,PDF,,,English,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,113_HomespunDress_ocr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown, Martial and Patriotic Songs - 380 Randolph, 215",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Homespun Dress.

Oh, Yes, I am a Southern girl,
And glory in the name,
I boast of it with greater pride
Than glittering wealth or fame.
I envy not the Northern girl
Her robes of beauty rare.
Tho’ diamonds deck her snowy neck
And pearls bedeck her hair.

Chorus
Hurrah!  Hurrah!
For the sunny South, so dear!
Three  cheers for the homespun dress
The Southern ladies wear.

Now Northern goods are out of date,
And since Old Abe’s blockade,
We Southern girls can be content
With goods that’s Southern made.
We send our sweethearts to the war,
But,girls,ne’er you mind---
Your soldier love will   not forget the girl he left behind.

The Southern land’s a glorious land,
And has a glorious cause,
Then cheer three cheers for  Southern rights,
And for the Southern boys!
We scorn to wear a bit of silk,
A bit of Northern lace,
But make our homespun dresses up,
And wear them with a grace.

And now young men, a word tonyou,
If you would win the fair,
Go to the fields where honor calls
And win your lady there.
Remember that your brightest smiles
Are for the true and brave
And that our tears are  all for those that fill the soldier’s  grave.               ",,"Civil War,Homespun Dress,songs and music patriotism,Southern pride,The Southern Girl,The Southern Girl's Song",https://am.library.appstate.edu/files/original/b53595b0bb9eb809f07d5a96fcd0aaa3.pdf,"Greer Document","I.G. Greer Folksong Collection",1,0
18603,https://am.library.appstate.edu/items/show/18603,"Letter from Mary E. Daniel to Grandma, Uncle, and Aunt, April 8th","This letter, from Mary E. Daniel to her grandmother, uncle and aunt, discusses the consequences of the Civil War on her daily life. The letter asks for news from various members of her family. ",,"United States--History--Civil War, 1861-1865--Personal narratives, Confederate",,,,"<p><a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/165"">AC.495 Kirby and Eller Family Letters</a></p>",,,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank"" rel=""noopener""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title="" Kirby and Eller Family Letters"" href=""https://omeka.library.appstate.edu/collections/show/17"" target=""_blank"" rel=""noopener""> Kirby and Eller Family Letters </a>",,,,,,,,"PDF^^Letters (Correspondence)","2 pages",,English,Text,Letter_nd_27.pdf,,"||||osm
Greene County (Tenn.)^^||||osm
Ashe County (N.C.)",https://www.geonames.org/4453028/ashe-county.html^^https://www.geonames.org/4626324/greene-county.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bristol Tenn.,Carter Station Tenn.,Civil War,family letter,General Jackson Brigade,James King,Martha Neal,Mary King,Nancy King “Times are hard”",https://am.library.appstate.edu/files/original/8b79583394952e592946ee00944d6742.pdf,,"Kirby and Eller Family Letters",1,0
15341,https://am.library.appstate.edu/items/show/15341,"Letter from Emory Kirby to Joel Kirby, August 1863","This letter from Emory Kirby to his father, Joel, discusses recent developments in Greenbrier and surrounding counties after Morgan’s Raid in Ohio. Emory Kirby says that he does not believe that the war will end any time soon, and that the reports that come in are not good for the Confederacy. ",,"Kirby, Emory T., 1843-1915^^Kirby, Joel^^United States--History--Civil War, 1861-1865--Personal narratives, Confederate^^Morgan's Ohio Raid, 1863",,,,"<p><a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/165"">AC.495 Kirby and Eller Family Letters</a></p>",,1863,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank"" rel=""noopener""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title="" Kirby and Eller Family Letters"" href=""https://omeka.library.appstate.edu/collections/show/17"" target=""_blank"" rel=""noopener""> Kirby and Eller Family Letters </a>",,,,,,,,"PDF^^Letters (Correspondence)","2 pages",,English,Text,Letter_nd_26.pdf,,"||||osm
Greenbrier County (W. Va.)^^||||osm
Ashe County (N.C.)",https://www.geonames.org/4453028/ashe-county.html^^https://www.geonames.org/4807600/greenbrier-county.html,1860s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil War,Emory Taylor Kirby,family letters,George Marshall,Greenbrier County W. Va.,Joel Kirby,Kanawha Valley W. Va.,letter,Mercer County West Virginia,Raleigh County W. Va.",https://am.library.appstate.edu/files/original/2cdb08d79af612f8284911d3016f671d.pdf,,"Kirby and Eller Family Letters",1,0
15221,https://am.library.appstate.edu/items/show/15221,"Letter from Emory Kirby to Nan, 27 October","This is a letter from Emory Kirby to his sister Nan. Emory talks about how his recent bout of measles has prevented him from rejoining the cavalry he is a part of, and he details several positions and occurrences in his area during the Civil War. 
",,"United States--History--Civil War, 1861-1865--Personal narratives, Confederate^^United States--History--Civil War, 1861-1865--Health aspects^^Measles",,,,"<p><a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/165"">AC.495 Kirby and Eller Family Letters</a></p>",,1869-10-27,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title="" Kirby and Eller Family Letters"" href=""https://omeka.library.appstate.edu/collections/show/17"" target=""_blank""> Kirby and Eller Family Letters </a>",,,,,,,,"PDF^^Letters (Correspondence)","2 pages",,English,Text,letter_10_27_1869.pdf,,"Ashe County (N.C.)",https://www.geonames.org/4453028/ashe-county.html,1860s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil War,Emory Kirby,Fayette County,General Floyd,Kirby family,letter,measles,Virginia",https://am.library.appstate.edu/files/original/3a6d8a305ed388e3417ed3bc539f7180.pdf,,"Kirby and Eller Family Letters",1,0
15206,https://am.library.appstate.edu/items/show/15206,"Letter from Hansford Eller to Luke Eller, 12 April 1863","This is a letter from Hansford Eller to his parents, Luke and Sarah Eller. Hansford says that he has heard from his brother Aswell, and that he is fine. There is also mention of an attack planned on a town once a gunboat comes to the area, however, Hansford believes that is some time off. ",,"United States--History--Civil War, 1861-1865--Personal narratives, Confederate",,,,"<p><a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/165"">AC.495 Kirby and Eller Family Letters</a></p>",,1863-04-12,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title="" Kirby and Eller Family Letters"" href=""https://omeka.library.appstate.edu/collections/show/17"" target=""_blank""> Kirby and Eller Family Letters </a>",,,,,,,,"PDF^^Letters (Correspondence)","2 pages",,English,Text,Letter_04_12_1864.pdf,,"Ashe County (N.C.)",https://www.geonames.org/4453028/ashe-county.html,1860s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ashe County,Aswell Eller,Civil War,Eller family,family letters,Hansford Eller,Jones County,letter,Luke Eller,North Carolina",https://am.library.appstate.edu/files/original/ab5364db8b36c725a74beb4e97f1e8ba.pdf,,"Kirby and Eller Family Letters",1,0
15205,https://am.library.appstate.edu/items/show/15205,"Letter from Hansford Eller to Luke Eller, 11 February 1863","This is a letter from Hansford Eller to Luke Eller, his father. Hansford is serving in the Confederate Army and has been away from home for some time, and is hoping to come back soon. His grandmother, he says, has grim outlooks on both the war and her lifespan, and he relays her worries to his parents, although he implores them to not worry about him much, for if they pray, he claims, then he will be fine and they will win the war. Hansford talks as well about how he swapped his mare for another horse. ",," United States--History--Civil War, 1861-1865--Personal narratives, Confederate^^Faith",,,,"<p><a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/165"">AC.495 Kirby and Eller Family Letters</a></p>",,1863-02-11,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title="" Kirby and Eller Family Letters"" href=""https://omeka.library.appstate.edu/collections/show/17"" target=""_blank""> Kirby and Eller Family Letters </a>",,,,,,,,"PDF^^Letters (Correspondence)","2 pages",,English,Text,Letter_02_11_1863.pdf,,"Ashe County (N.C.)",https://www.geonames.org/4453028/ashe-county.html,1860s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil War,Eller family,family letters,Hansford Eller,John Baker,letter,Luke Eller,Tennessee",https://am.library.appstate.edu/files/original/955af4025957ff5759d19997d6f97996.pdf,,"Kirby and Eller Family Letters",1,0
15204,https://am.library.appstate.edu/items/show/15204,"Letter from Hansford Eller to Luke Eller, 10 February 1863","This is a letter from Hansford Eller to his father, Luke Eller. Hansford informs his father of the goings on in their area during the Civil War and tells him about his income. ",,"United States--History--Civil War, 1861-1865--Personal narratives, Confederate^^Income",,,,"<p><a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/165"">AC.495 Kirby and Eller Family Letters</a></p>",,1863-02-10,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title="" Kirby and Eller Family Letters"" href=""https://omeka.library.appstate.edu/collections/show/17"" target=""_blank""> Kirby and Eller Family Letters </a>",,,,,,,,"PDF^^Letters (Correspondence)","2 pages",,English,Text,Letter_02_10_1863.pdf,,"Ashe County (N.C.)",https://www.geonames.org/4453028/ashe-county.html,1860s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Big Creek,Civil War,Eller family,family letters,Hansford Eller,letter,Luke Eller",https://am.library.appstate.edu/files/original/9ebb5daaa4ca95b037587831876d364c.pdf,,"Kirby and Eller Family Letters",1,0
15203,https://am.library.appstate.edu/items/show/15203,"Letter from Hansford Eller to Luke Eller, 22 January 1864","This is a letter from Hansford Eller to his parents. Hansford informs them of his arrival at camp and what he did when he got there, which he says is nothing. ",,"United States--History--Civil War, 1861-1865--Personal narratives, Confederate",,,,"<p><a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/165"">AC.495 Kirby and Eller Family Letters</a></p>",,1864-01-22,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title="" Kirby and Eller Family Letters"" href=""https://omeka.library.appstate.edu/collections/show/17"" target=""_blank""> Kirby and Eller Family Letters </a>",,,,,,,,"PDF^^Letters (Correspondence)","2 pages",,English,Text,Letter_01_22_1864.pdf,,"Ashe County (N.C.)",https://www.geonames.org/4453028/ashe-county.html,1860s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil War,Eller family,family letters,Hansford Eller,letter,Luke Eller,North Carolina",https://am.library.appstate.edu/files/original/c2a92f442cccfdd38954802305a00874.pdf,,"Kirby and Eller Family Letters",1,0
15202,https://am.library.appstate.edu/items/show/15202,"Letter from Aswell Eller to Luke Eller, 10 January 1863","This is a letter from Aswell Eller to Luke Eller, his father. Aswell mentions Hansford’s swapping of his mare for another horse and details several letters he has received recently. ",,,,,,"<p><a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/165"">AC.495 Kirby and Eller Family Letters</a></p>",,1863-01-10,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title="" Kirby and Eller Family Letters"" href=""https://omeka.library.appstate.edu/collections/show/17"" target=""_blank""> Kirby and Eller Family Letters </a>",,,,,,,,"PDF^^Letters (Correspondence)","2 pages",,English,Text,Letter_01_10_1863.pdf,,"Ashe County (N.C.)",https://www.geonames.org/4453028/ashe-county.html,1860s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aswell Eller,Civil War,Eller family,family letter,Hansford Eller,letter,Luke Eller,Pickett",https://am.library.appstate.edu/files/original/d487a2a8cd5b87c5d2243e2f21a0794d.pdf,,"Kirby and Eller Family Letters",1,0
15199,https://am.library.appstate.edu/items/show/15199,"Letter from Hansford Eller to Luke Eller, 25 December 1862 ","This is a letter from Hansford Eller to Luke Eller. In this letter, Hansford tells his parents what he got his brother Aswell for Christmas and when he plans to come home. He ends the letter with a song he has copied down. ",,Christmas^^Songs,,,,"<p><a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/165"">AC.495 Kirby and Eller Family Letters</a></p>",,1862-12-25,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title="" Kirby and Eller Family Letters"" href=""https://omeka.library.appstate.edu/collections/show/17"" target=""_blank""> Kirby and Eller Family Letters </a>",,,,,,,,"PDF^^Letters (Correspondence)","2 pages",,English,Text,Letter_12_25_1862.pdf,,"Ashe County (N.C.)",https://www.geonames.org/4453028/ashe-county.html,1860s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aswell Eller,Christmas,Civil War,Eller family,family letter,Hansford Eller,Hats,letter,Luke Eller",https://am.library.appstate.edu/files/original/00f3eb7320c8898dda6947188c53d367.pdf,,"Kirby and Eller Family Letters",1,0
