﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Interview Date","Item Type Metadata:Abstract","Item Type Metadata:File name","Item Type Metadata:Copyright","Item Type Metadata:Type","Item Type Metadata:Creator","Item Type Metadata:Contributor","Item Type Metadata:Publisher","Item Type Metadata:Series","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Subject","Item Type Metadata:Corporate Names","Item Type Metadata:Personal Names","Item Type Metadata:Place Names","Item Type Metadata:Date","Item Type Metadata:Date Range","Item Type Metadata:Rights","Item Type Metadata:Format, original","Item Type Metadata:Dimensions, original","Item Type Metadata:Date digitized","Item Type Metadata:Format, digital","Item Type Metadata:Dimensions, digital","Item Type Metadata:File size","Item Type Metadata:Digitized by","Item Type Metadata:Sponsors","Item Type Metadata:Tag","Item Type Metadata:OCLC Number","Item Type Metadata:Date created","Item Type Metadata:Date modified","Item Type Metadata:Reference URL","Item Type Metadata:Author","Item Type Metadata:Book","Item Type Metadata:Library","Item Type Metadata:Scan date","Item Type Metadata:Scanned by","Item Type Metadata:Classification Title","Item Type Metadata:Document Title","Item Type Metadata:Song Title","Item Type Metadata:Informant","Item Type Metadata:Informant Note","Item Type Metadata:Collector","Item Type Metadata:Collector Note","Item Type Metadata:Other Name(s)","Item Type Metadata:Geographic Location","Item Type Metadata:Alternate Geographic Location","Item Type Metadata:Associated Date","Item Type Metadata:Scholarly Classification","Item Type Metadata:Dimensions - Original","Item Type Metadata:Upload Date","Item Type Metadata:Transcription Date","Item Type Metadata:Transcribed By","Item Type Metadata:Alternative Titles","Item Type Metadata:ContentDM Number","Item Type Metadata:ContentDM filename","Item Type Metadata:ContentDM filepath","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Permanent catalog link","Item Type Metadata:Series Title","Item Type Metadata:Collection","Item Type Metadata:Call number","Item Type Metadata:Date, original","Item Type Metadata:Equipment","Item Type Metadata:Resolution","Item Type Metadata:Number of pages","Item Type Metadata:Collection number","Item Type Metadata:State","Item Type Metadata:County","Item Type Metadata:Checksum","Item Type Metadata:Military Branch","Item Type Metadata:Recording rate","Item Type Metadata:Officer Rank","Item Type Metadata:Notes","Item Type Metadata:Digital Publisher","Item Type Metadata:Print on Demand","Item Type Metadata:Artist","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,"PDF Text:Text",tags,file,itemType,collection,public,featured
38168,https://am.library.appstate.edu/items/show/38168,"Interview with Patrick  McGarrell, Airman 2nd Class [October 12, 2012]","Patrick McGarrel, born in 1936, went to basic training twice: first for the Naval Reserve and second for the Air Force. After that he went to a language school which he said had ""a 97, 98 percent washout rate"" and flunked out. He ended up serving at an Air Base in Iceland for a year.",,"McGarrel, Patrick^^Veterans^^United States^^Interviews",,,"Broome, David	

^^McGarrell, Patrick","<a title=""UA.5018. American Military History Course Records"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/167"" target=""_blank"">UA.5018. American Military History Course Records</a>",,,,,,,,,,,,"Copyright for the Veterans Oral History Project's audio and transcripts is held by Appalachian State University. These materials are available for free personal, non-commercial, and educational use, provided that proper citation is used.",,,,,,,,,,,,,,,,,,,,English^^English,"Oral History",5018_McGarrell_Patrick_20121012_transcript_M^^5018_McGarrell_Patrick_20121012_audio_A,,,,,,,,,,,,,,,"Broome, David","McGarrell, Patrick",,,,,,0:40:10,,,,,,,,,,,,,,,,,,,,,,,,,,,10/12/2012,,,,,"Broome; David^^McGarrell; Patrick",,,,"UA.5018. American Military History Course Records",,,,,,,,"Copyright for the Veterans Oral History Project's audio and transcripts is held by Appalachian State University. These materials are available for free personal; non-commercial; and educational use; provided that proper citation is used.","Electronic File",,2/5/2015,MP3,,"57.3 KB^^55.1 MB",,,,,,,,,,,,"Leah McManus",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Acrobat XI Pro",300,15,,,,ad8317757023073c53d9b505a3b19758^^b31a5f5c2efea9a79f825a5ad271f317,"Naval Reserve/ Air Force","48000kzh x 16 bit","Airman, 2nd class",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Air Base Defense,Air Force,Iceland,Korean War,language school,Naval Reserve","https://am.library.appstate.edu/files/original/040ead966d7e44a1c7d22ff29a0f17e4.pdf,https://am.library.appstate.edu/files/original/6d4045f1d4e61c9997c59801d6cf9b29.mp3","Oral History","Appalachian State University American Military History Course Veterans Oral History Project",1,0
38167,https://am.library.appstate.edu/items/show/38167,"Interview with Samuel McNeill [October 14, 2012]","Corporal Samuel McNeill, born in 1931, was drafted in the Korean War. He served in the US army and mainly worked in the textiles industry. He traveled often on leave, and got to see Japan and Seoul, Korea.",,"McNeill, Samuel^^Veterans^^Korean War, 1950-1953^^Personal narratives, American^^United States^^Interviews",,,"Sams, Jackson	

^^McNeill, Samuel","<a title=""UA.5018. American Military History Course Records"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/167"" target=""_blank"">UA.5018. American Military History Course Records</a>",,,,,,,,,,,,"Copyright for the Veterans Oral History Project's audio and transcripts is held by Appalachian State University. These materials are available for free personal, non-commercial, and educational use, provided that proper citation is used.",,,,,,,,,,,,,,,,,,,,English^^English,"Oral History",5018_McNeill_Samuel_20121014_transcript_M^^5018_McNeill_Samuel_20121014_audio_A,,,,,,,,,,,,,,,"Sams, Jackson","McNeill, Samuel",,,,,,0:21:59,,,,,,,,,,,,,,,,,,,,,,,,,,,10/14/2012,,,,,"Sams; Jackson^^McNeill; Samuel",,,,"UA.5018. American Military History Course Records",,,,,,,,"Copyright for the Veterans Oral History Project's audio and transcripts is held by Appalachian State University. These materials are available for free personal; non-commercial; and educational use; provided that proper citation is used.","Electronic File",,2/6/2015,MP3,,"52.3 KB^^30.2 MB",,,,,,,,,,,,"Leah McManus",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Acrobat XI Pro",300,7,,,,ec1071013a3922b4660798156356d6a2^^5f1336fd3864f5bd266d5d987fdecd0f,"U.S. Army","48000kzh x 16 bit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"army,corporal,draft,Korea,Seoul,textiles","https://am.library.appstate.edu/files/original/d39503147dcd02e0b5d5af5a60ec8377.pdf,https://am.library.appstate.edu/files/original/37277063fcfda48a38b595c7bc34882f.MP3","Oral History","Appalachian State University American Military History Course Veterans Oral History Project",1,0
38166,https://am.library.appstate.edu/items/show/38166,"Interview with Kenneth Robert Miller [October 14, 2012]","Kenneth Miller, born in 1940, enlisted in the army in 1958 because he did not want to go straight to college after high school. However, he still wanted those in-between years to be productive. He was stationed in Gelnhausen, Germany for two years during the Cold War. He never saw combat, but worked as a tank driver.",,"Miller, Kenneth Robert^^Veterans^^Cold War^^United States^^Interviews",,,"Miller, Thomas	

^^Miller, Kenneth","<a title=""UA.5018. American Military History Course Records"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/167"" target=""_blank"">UA.5018. American Military History Course Records</a>",,,,,,,,,,,,"Copyright for the Veterans Oral History Project's audio and transcripts is held by Appalachian State University. These materials are available for free personal, non-commercial, and educational use, provided that proper citation is used.",,,,,,,,,,,,,,,,,,,,English^^English,"Oral History",5018_Miller_Kenneth_20121014_transcript_M^^5018_Miller_Kenneth_20121014_audio_A,,,,,,,,,,,,,,,"Miller, Thomas","Miller, Kenneth",,,,,,0:26:01,,,,,,,,,,,,,,,,,,,,,,,,,,,10/14/2012,,,,,"Miller; Thomas^^Miller; Kenneth",,,,"UA.5018. American Military History Course Records",,,,,,,,"Copyright for the Veterans Oral History Project's audio and transcripts is held by Appalachian State University. These materials are available for free personal; non-commercial; and educational use; provided that proper citation is used.",Document,,2/10/2015,MP3,,"986 KB^^23.8 MB",,,,,,,,,,,,"Leah McManus",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Epson Perfection V600",300,11,,,,b7aba978dcace17e89007a4a11ce22a3^^d617b6ac701f14c80a808907b1f2a46a,"U.S. Army","48000kzh x 16 bit","Specialist 4th class",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1958,3rd Armor Division,Cold War,Fort Hood,Gelnhausen Germany,specialist,tank driver,US Army","https://am.library.appstate.edu/files/original/270f51fb23b622c9676cc27f42bf218c.mp3,https://am.library.appstate.edu/files/original/76fd47b969219c60684b8305728c4fcb.pdf","Oral History","Appalachian State University American Military History Course Veterans Oral History Project",1,0
38165,https://am.library.appstate.edu/items/show/38165,"Interview with Melvin Mullis [October 14, 2012","Melvin Mullis served as a 3rd class petty officer in the Navy during WWII. He served aboard the USS Yaupon where he worked on damage control for the ship. He did not see any combat and returned to the States on Christmas Eve after two months aboard the ship. He said he couldn't communicate with his family at all because ""mail doesn't run in the center of the ocean.""",,"Mullis, Melvin^^Veterans^^World War, 1939-1945^^Personal narratives, American^^United States^^Interviews",,,"Price, Matthew	
^^Mullis, Melvin","<a title=""UA.5018. American Military History Course Records"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/167"" target=""_blank"">UA.5018. American Military History Course Records</a>",,,,,,,,,,,,"Copyright for the Veterans Oral History Project's audio and transcripts is held by Appalachian State University. These materials are available for free personal, non-commercial, and educational use, provided that proper citation is used.",,,,,,,,,,,,,,,,,,,,English^^English,"Oral History",5018_Mullis_Melvin_20121014_transcript_M^^5018_Mullis_Melvin_20121014_audio_A,,,,,,,,,,,,,,,"Price, Matthew","Mullis, Melvin",,,,,,0:15:44,,,,,,,,,,,,,,,,,,,,,,,,,,,10/14/2012,,,,,"Price; Matthew^^Mullis; Melvin",,,,"UA.5018. American Military History Course Records",,,,,,,,"Copyright for the Veterans Oral History Project's audio and transcripts is held by Appalachian State University. These materials are available for free personal; non-commercial; and educational use; provided that proper citation is used.","Electronic File",,2/6/2015,MP3,,"26.2 KB ^^14.4 MB",,,,,,,,,,,,"Leah McManus",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Acrobat XI Pro",300,6,,,,362b90f27f2c5fb32154bb4388711f09^^42a9587a5dc9ebb15e1d7906c7dc9d82,"U.S. Navy","48000kzh x 16 bit","3rd Class Petty Officer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1944-46,3rd class petty officer,Bainbridge,damage control,draft,Navy,USS Yaupon,WWII","https://am.library.appstate.edu/files/original/a1d4e3f39f461b1213bad942a8690064.pdf,https://am.library.appstate.edu/files/original/93ee69776efa2582c2bc77a93e718d56.mp3","Oral History","Appalachian State University American Military History Course Veterans Oral History Project",1,0
38164,https://am.library.appstate.edu/items/show/38164,"Interview with Erik Nicolaysen [October 14, 2012]","Eric Nicolaysen enlisted in the US Army reserves in 1956, served in the Cold War, and spent some time in Korea. He did not see any combat during his time in the military.",,"Nicolaysen, Erik^^Veterans^^Cold War^^United States^^Interviews",,,"Nicolaysen, Andrew	
^^Nicolaysen, Erik
","<a title=""UA.5018. American Military History Course Records"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/167"" target=""_blank"">UA.5018. American Military History Course Records</a>",,,,,,,,,,,,"Copyright for the Veterans Oral History Project's audio and transcripts is held by Appalachian State University. These materials are available for free personal, non-commercial, and educational use, provided that proper citation is used.",,,,,,,,,,,,,,,,,,,,English^^English,"Oral History",5018_Nicolaysen_Erik_20121014_transcript_M^^5018_Nicolaysen_Erik_20121014_audio_A,,,,,,,,,,,,,,,"Nicolaysen, Andrew","Nicolaysen, Erik",,,,,,0:12:40,,,,,,,,,,,,,,,,,,,,,,,,,,,10/14/2012,,,,,"Nicolaysen; Andrew^^Nicolaysen; Erik",,,,"UA.5018. American Military History Course Records",,,,,,,,"Copyright for the Veterans Oral History Project's audio and transcripts is held by Appalachian State University. These materials are available for free personal; non-commercial; and educational use; provided that proper citation is used.","Electronic File",,2/6/2015,MP3,,"126 KB^^11.6 MB",,,,,,,,,,,,"Leah McManus",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Acrobat XI Pro",300,4,,,,fe82e370cdc15928e9fe8095315af49e^^fd3c8ae26e98f363cd41cb0dd388f1b8,"U.S. Army","48000kzh x 16 bit","1st Lieutenant",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1956-58,51st signal battalion,Cold War,Eric Nicolaysen,General Motors,Korea,radio teletype,reserves,US Army","https://am.library.appstate.edu/files/original/b70d691be8511025dc46bd8cd3986a53.pdf,https://am.library.appstate.edu/files/original/41cb084ed42d8679e9969932f4a024b3.mp3","Oral History","Appalachian State University American Military History Course Veterans Oral History Project",1,0
38163,https://am.library.appstate.edu/items/show/38163,"Interview with Doug Patton [October 15, 2012","Doug Patton joined the military after September 11th and entered basic training at Fort Sill, Oklahoma. After basic, he went to Advanced Individual Training (AIT) and shortly after was deployed to Kuwait. He says there wasn't much fighting there, only ""random firefights."" ",,"Patton, Doug^^Veterans^^Iraq War, 2003-2011^^Personal narratives, American^^United States^^Interviews",,,"Getzelman, Austin	
^^Patton, Doug
","<a title=""UA.5018. American Military History Course Records"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/167"" target=""_blank"">UA.5018. American Military History Course Records</a>",,,,,,,,,,,,"Copyright for the Veterans Oral History Project's audio and transcripts is held by Appalachian State University. These materials are available for free personal, non-commercial, and educational use, provided that proper citation is used.",,,,,,,,,,,,,,,,,,,,English^^English,"Oral History",5018_Patton_Doug_20121015_transcript_M^^5018_Patton_Doug_audio_A,,,,,,,,,,,,,,,Getzelman,"Patton, Doug",,,,,,0:18:07,,,,,,,,,,,,,,,,,,,,,,,,,,,10/15/2012,,,,,"Getzelman; Austin^^Patton; Doug",,,,"UA.5018. American Military History Course Records",,,,,,,,"Copyright for the Veterans Oral History Project's audio and transcripts is held by Appalachian State University. These materials are available for free personal; non-commercial; and educational use; provided that proper citation is used.","Electronic File",,2/6/2015,MP3,,"58.2 KB^^41.4 MB",,,,,,,,,,,,"Leah McManus",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Acrobat XI Pro",300,7,,,,1365302d69f6a0db2ee336b949752c1d^^35a9d983d7e335afdb2a7524c923805c,"U.S. Army","48000kzh x 16 bit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Afghanistan,AIT,Fort Sill Oklahoma,Kuwait,September 11th","https://am.library.appstate.edu/files/original/c732483dd4af78ca58e8ba84a2cee9d4.mp3,https://am.library.appstate.edu/files/original/e209cd5a814dfd1a6a900dcb62260119.pdf","Oral History","Appalachian State University American Military History Course Veterans Oral History Project",1,0
38162,https://am.library.appstate.edu/items/show/38162,"Interview with Franklin Omsted Pitzer [November 2, 2012]","Franklin Pitzer made a career in the army and served for over 20 years. He trained at Fort Riley as a part of the 10th Mountain Division and was first deployed to Hamburg. He had many jobs in the army, such as motor sergeant and warrant officer. ",,"Pitzer, Franklin Omsted^^Veterans
^^United States^^Interviews",,,"Kearns, Haley	

^^Pitzer, Franklin Omsted ","<a title=""UA.5018. American Military History Course Records"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/167"" target=""_blank"">UA.5018. American Military History Course Records</a>",,,,,,,,,,,,"Copyright for the Veterans Oral History Project's audio and transcripts is held by Appalachian State University. These materials are available for free personal, non-commercial, and educational use, provided that proper citation is used.",,,,,,,,,,,,,,,,,,,,English^^English,"Oral History",5018_Pitzer_Franklin_20121102_transcript_M^^5018_Pitzer_Franklin_20121102_audio_A,,,,,,,,,,,,,,,"Kearns, Haley","Pitzer, Franklin Omsted Pitzer",,,,,,0:38:55,,,,,,,,,,,,,,,,,,,,,,,,,,,11/2/2012,,,,,"Kearns; Haley^^Pitzer; Franklin Omsted Pitzer",,,,"UA.5018. American Military History Course Records",,,,,,,,"Copyright for the Veterans Oral History Project's audio and transcripts is held by Appalachian State University. These materials are available for free personal; non-commercial; and educational use; provided that proper citation is used.","Electronic File",,2/7/2015,MP3,,"65.2 KB^^53.4 MB",,,,,,,,,,,,"Leah McManus",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Acrobat XI Pro",300,9,,,,a17586674d9b4261a290bea38d189c77^^0e0ca3f65d246f46174d1bc9cb7a35b8,"U.S. Army","48000kzh x 16 bit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"10th Mountain Division,Fort Riley,Franklin Pitzer,Hamburg,Motor Sergeant,US Army,Vietnam,Warrant Officer","https://am.library.appstate.edu/files/original/4a928b1ec8b3d7fd6da4d7cdbed5e15b.pdf,https://am.library.appstate.edu/files/original/706663b7371b6ea77a20ea548ff5cd8e.MP3","Oral History","Appalachian State University American Military History Course Veterans Oral History Project",1,0
38161,https://am.library.appstate.edu/items/show/38161,"Interview with Larry Richardson [October 11, 2012]","Larry Richardson served in the Navy 1968-74 aboard the USS Keppler. He was an E5 2nd class when he left the army and was a working as a boiler technician, making the steam that would allow the engine to run. His ship came and left out of Pearl Harbor.",,"Richardson, Larry^^Veterans
^^Vietnam War, 1961-1975^^Personal narratives, American^^United States^^Interviews",,,"Pitts, Trey	

^^Richardson, Larry","<a title=""UA.5018. American Military History Course Records"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/167"" target=""_blank"">UA.5018. American Military History Course Records</a>",,,,,,,,,,,,"Copyright for the Veterans Oral History Project's audio and transcripts is held by Appalachian State University. These materials are available for free personal, non-commercial, and educational use, provided that proper citation is used.",,,,,,,,,,,,,,,,,,,,English^^English,"Oral History",5018_Richardson_Larry_20121011_transcript_M^^5018_Richardson_Larry_20121011_audio_A,,,,,,,,,,,,,,,"Pitts, Trey","Richardson, Larry",,,,,,0:26:33,,,,,,,,,,,,,,,,,,,,,,,,,,,10/11/2012,,,,,"Pitts; Trey^^Richardson; Larry",,,,"UA.5018. American Military History Course Records",,,,,,,,"Copyright for the Veterans Oral History Project's audio and transcripts is held by Appalachian State University. These materials are available for free personal; non-commercial; and educational use; provided that proper citation is used.","Electronic File",,2/9/2015,MP3,,"49 KB^^30.3 MB",,,,,,,,,,,,"Leah McManus",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Acrobat XI Pro",300,7,,,,43375089912d4c8d3e89b74dbdafcf65^^ee77a7ce4aa75037f25189bb029303f7,"U.S. Navy","48000kzh x 16 bit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1968-74,boiler technician,E5,Larry Richardson,Navy,Pearl Harbor,USS Keppler,Viet Cong,Vietnam","https://am.library.appstate.edu/files/original/b887e3850b5b6488106359b106d28c7c.pdf,https://am.library.appstate.edu/files/original/75af38983675344eb90a2a1fc5184cf9.mp3","Oral History","Appalachian State University American Military History Course Veterans Oral History Project",1,0
38160,https://am.library.appstate.edu/items/show/38160,"Interview with Eliot White [October 14, 2012]","Eliot White, born in Russia but adopted by American parents, entered the US Navy before starting college. After basic training he went to ITA School and participated in Operation Naval Intelligence working in Washington DC. He was eventually deployed to Bahrain and saw combat a couple of times. He describes his combat experience as ""very hectic"" and music was the only thing that could calm him after his difficult experiences.",,"White, Eliot^^Veterans
^^Iraq War, 2003-2011^^Personal narratives, American^^United States^^Interviews",,,"Di Tomasso, Thomas	
^^White, Eliot
","<a title=""UA.5018. American Military History Course Records"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/167"" target=""_blank"">UA.5018. American Military History Course Records</a>",,,,,,,,,,,,"Copyright for the Veterans Oral History Project's audio and transcripts is held by Appalachian State University. These materials are available for free personal, non-commercial, and educational use, provided that proper citation is used.",,,,,,,,,,,,,,,,,,,,English^^English,"Oral History",5018_White_Eliot_20121014_transcript_M^^5018_White_Eliot_20121014_audio_A,,,,,,,,,,,,,,,"Di Tomasso, Thomas","White, Eliot",,,,,,0:14:50,,,,,,,,,,,,,,,,,,,,,,,,,,,10/14/2012,,,,,"Di Tomasso; Thomas^^White; Eliot",,,,"UA.5018. American Military History Course Records",,,,,,,,"Copyright for the Veterans Oral History Project's audio and transcripts is held by Appalachian State University. These materials are available for free personal; non-commercial; and educational use; provided that proper citation is used.","Electronic File",,2/10/2015,MP3,,"82.5 KB^^16.9 MB",,,,,,,,,,,,"Leah McManus",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Acrobat XI Pro",300,6,,,,fb967bbc7927ba251ba97f7047d00a4e^^12bb42e12e787cdfd4b840131475219b,"U.S. Navy","48000kzh x 16 bit","E-5, 2nd Class Petty Officer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bahrain,E5,Eliot White,Iraq War,ITA School,Operation Naval Intelligence,Russia,US Navy,Washington DC","https://am.library.appstate.edu/files/original/e507edc566d464727448747cc078c15a.pdf,https://am.library.appstate.edu/files/original/57144363667db6896433c4bc8c491657.mp3","Oral History","Appalachian State University American Military History Course Veterans Oral History Project",1,0
32650,https://am.library.appstate.edu/items/show/32650,"Interview with Dean Williams, 10 March 2010","Dean Williams describes his service in the Air Force as a Russian linguist working in Turkey. He was drafted after he finished his undergraduate degree, studied Russian in Monterey, California for a year, and was then shipped overseas. He describes his work as ""boring"" but living in the small town of Karamursel was eye-opening and a very positive experience.",,"Vietnam War, 1961-1975^^Veterans^^Williams, Dean^^United States^^Interviews^^Personal narratives, American",,,"Ziegler, Ryan^^Williams, Dean","<a title=""UA.5018. American Military History Course Records"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/167"" target=""_blank"">UA.5018. American Military History Course Records</a>",,,,,,,,,,,,"Copyright for the Veterans Oral History Project's audio and transcripts is held by Appalachian State University. These materials are available for free personal, non-commercial, and educational use, provided that proper citation is used.",,,,,,,,,,,,,,,,,,"8 pages",,English^^English,Sound,,,,,,,,,,,,,,,,"Ziegler, Ziegler","Williams, Dean",,,,,,0:26:54,,,,,,,,,,,,,,,,,,,,,,,,,,,3/10/2010,,2013_063_Williams_Dean_interview^^2013_063_Williams_Dean_transcript,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Air Force,basic training,Cyprus,Dean Williams,Erskine College,Karamursel,linguistics,Monterey California,Russian,sergeant,Turkey","https://am.library.appstate.edu/files/original/b2b6d2837e402d746342fdc38358209e.mp3,https://am.library.appstate.edu/files/original/10b094578caf2efde14d8577c2a5d8e8.pdf","Oral History","Appalachian State University American Military History Course Veterans Oral History Project",1,0
32649,https://am.library.appstate.edu/items/show/32649,"Interview with Charles Watkins, 28 April 2011","Charles Watkins talks about his service as a typist in Cam Ranh Bay, Vietnam. He spent a year overseas, and finished his 3-year service contract conducting mental health tests in the US. ",,"Vietnam War, 1961-1975^^Veterans^^Watkins, Charles^^United States^^Interviews^^Personal narratives, American",,,"Browning, Judkin^^Watkins, Charles","<a title=""UA.5018. American Military History Course Records"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/167"" target=""_blank"">UA.5018. American Military History Course Records</a>",,,,,,,,,,,,"Copyright for the Veterans Oral History Project's audio and transcripts is held by Appalachian State University. These materials are available for free personal, non-commercial, and educational use, provided that proper citation is used.",,,,,,,,,,,,,,,,,,"13 pages",,English^^English,Sound,,,,,,,,,,,,,,,,"Browning, Judkin","Watkins, Charles",,,,,,0:42:34,,,,,,,,,,,,,,,,,,,,,,,,,,,4/28/2011,,2013_063_Watkins_Charles_interview^^2013_063_Watkins_Charles_transcript,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1969,AFQT,Appalachian,Cam Ranh Bay,Charles Watkins,Churchill Graham,deferment,Fort Bragg,Fort Jackson,Mars Hill,private,typist,Vietnam","https://am.library.appstate.edu/files/original/adda78b91181f55ebcd43c34c25d63a3.mp3,https://am.library.appstate.edu/files/original/9c900aada3130c6925cfe705dab8e397.pdf","Oral History","Appalachian State University American Military History Course Veterans Oral History Project",1,0
