﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Interview Date","Item Type Metadata:Abstract","Item Type Metadata:File name","Item Type Metadata:Copyright","Item Type Metadata:Type","Item Type Metadata:Creator","Item Type Metadata:Contributor","Item Type Metadata:Publisher","Item Type Metadata:Series","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Subject","Item Type Metadata:Corporate Names","Item Type Metadata:Personal Names","Item Type Metadata:Place Names","Item Type Metadata:Date","Item Type Metadata:Date Range","Item Type Metadata:Rights","Item Type Metadata:Format, original","Item Type Metadata:Dimensions, original","Item Type Metadata:Date digitized","Item Type Metadata:Format, digital","Item Type Metadata:Dimensions, digital","Item Type Metadata:File size","Item Type Metadata:Digitized by","Item Type Metadata:Sponsors","Item Type Metadata:Tag","Item Type Metadata:OCLC Number","Item Type Metadata:Date created","Item Type Metadata:Date modified","Item Type Metadata:Reference URL","Item Type Metadata:Author","Item Type Metadata:Book","Item Type Metadata:Library","Item Type Metadata:Scan date","Item Type Metadata:Scanned by","Item Type Metadata:Classification Title","Item Type Metadata:Document Title","Item Type Metadata:Song Title","Item Type Metadata:Informant","Item Type Metadata:Informant Note","Item Type Metadata:Collector","Item Type Metadata:Collector Note","Item Type Metadata:Other Name(s)","Item Type Metadata:Geographic Location","Item Type Metadata:Alternate Geographic Location","Item Type Metadata:Associated Date","Item Type Metadata:Scholarly Classification","Item Type Metadata:Dimensions - Original","Item Type Metadata:Upload Date","Item Type Metadata:Transcription Date","Item Type Metadata:Transcribed By","Item Type Metadata:Alternative Titles","Item Type Metadata:ContentDM Number","Item Type Metadata:ContentDM filename","Item Type Metadata:ContentDM filepath","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Permanent catalog link","Item Type Metadata:Series Title","Item Type Metadata:Collection","Item Type Metadata:Call number","Item Type Metadata:Date, original","Item Type Metadata:Equipment","Item Type Metadata:Resolution","Item Type Metadata:Number of pages","Item Type Metadata:Collection number","Item Type Metadata:State","Item Type Metadata:County","Item Type Metadata:Checksum","Item Type Metadata:Military Branch","Item Type Metadata:Recording rate","Item Type Metadata:Officer Rank","Item Type Metadata:Notes","Item Type Metadata:Digital Publisher","Item Type Metadata:Print on Demand","Item Type Metadata:Artist","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,"PDF Text:Text",tags,file,itemType,collection,public,featured
33552,https://am.library.appstate.edu/items/show/33552,"Diary of Andrew Jackson Greene, Volume 103 [July 24, 1935 - October 3, 1935]","Andrew Jackson Greene recorded this diary from July 24 through October 3, 1925. In this diary, Greene included information on community events, and the staff perspective of Appalachian State Teachers College.  He also included information on the weather and churches as well as personal reflections on every situation he came to face. ",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1935,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"174 MB^^147 pages",,English,Text,105_103_1935_0723_1935_1003,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Red Cross,Appalachian State Teachers College,Bettie Mae Johnson,Boone Baptist Church,Brushy Fork Valley,Clint Cole,Conly Glenn,Cove Creek,Cozy Nook,Critcher Hotel,Dr. A.D. Brown,Dr. Eugene Wilson,Dwight Edminsten,Edgar Edminsten,Emma Henson,Gene Smith,Greene-Inn,Harold Wilson,Henry Brinkley,J.L. Reese,Jordan Billings,Linney Greene,Mountain City Tennessee,Peabody College,Pearl Bingham,Pearl Watkins,Professor G.P. Eggers,Professor H.R. Eggers,Ray Hicks,Reverend J.C. Canipe,Reverend Robert L. Brown,Rich Mountain,Roan Creek,Ruth Smith,Sunday School,Vilas,W.L. Henson,Will Rogers,Willowdale",https://am.library.appstate.edu/files/original/35705de17831207b5412ad7299816bb4.pdf,Document,"Andrew Jackson Greene Collection",1,0
33550,https://am.library.appstate.edu/items/show/33550,"Diary of Andrew Jackson Greene, Volume 105 [December 15, 1936 - February 24, 1936]","This diary was recorded by A.J. Greene from December 15, 1935 through February 24, 1936. A.J. Greene kept record of important community events such as community celebrations of holidays, church information, such as the number at Sunday School and the topic discussed, and the inside scoop at Appalachian State Teachers College.  He included personal reflections on most of his daily activities such as how his classes were going, and what he thought about the biblical topics discussed. ",,"Greene, Andrew Jackson, 1883-1942
Watauga County (N.C.)--Social life and customs--20th century",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1935-1936,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"146 MB^^147 pages",,English,Text,105_105_1935_1215_1936_0224,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alumni Association of the Appalachian State Teachers College,Bettie Mae Johnson,Boone,Claude Edminsten,Cozy Nook,Dean Rankin,Greene Inn,Harmony Lane,Henry Brinkley,J.B. Smith,Maxie Greene,Mr. T.E. Blaire,Professor J.A. Williams,Ray Harmon,Reverend J.A. Yount,Ruth Epps,Vilas",https://am.library.appstate.edu/files/original/04a085d6720d3ba6a22bc2a8e7b09f37.pdf,Document,"Andrew Jackson Greene Collection",1,0
33549,https://am.library.appstate.edu/items/show/33549,"Diary of Andrew Jackson Greene, Volume 106 [February 25, 1936 - May 6, 1936]","This diary was recorded by Andrew Jackson Greene from February 25 through May 6, 1936. In this diary Greene kept record of the weather, his daily activities such as church and school activities, and community events. People named in this diary include but aren’t limited to Alice Cook, Louise Abrams, President Dougherty, (president of Appalachian State Teachers College) Kate Huskins, Ed Cullens, and Hardin Dugger. ",,"Greene, Andrew Jackson, 1883-1942
Watauga County (N.C.)--Social life and customs--20th century",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1936,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"167 MB^^147 pages",,English,Text,105_106_1936_0225_1936_0506,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Cook,Appalachian State Teachers College,assembly,Boone,Cozy Nook,Dean Rankin,Dixie Store,Ed Cullens,Henry Shannon,Kate Huskins,Katherine Harwell,Kites,Lawrence McLeod,Louise Abrams,My College Pin,North Carolina Hills,President Dougherty,Reverend Raby Pointer,Ruth Epps,Ruth Huskins,S.C. Eggers,Vilas",https://am.library.appstate.edu/files/original/5ae0f173404c5afe1ee62230ddbc7062.pdf,Document,"Andrew Jackson Greene Collection",1,0
33548,https://am.library.appstate.edu/items/show/33548,"Diary of Andrew Jackson Greene, Volume 107 [May 7, 1936 - July 17, 1936]","Recorded from May 7 through July 17, 1936, by Andrew Jackson Greene, this diary includes personal reflections from Greene, updates on events of the time, and valuable information about the communities in Watauga County and the Appalachian State Teachers College. Throughout the diary he mentions spending time with his grandson James, Henry Brinkley, Jack Harmon, Nancy Egger, and many more.  ",,"Greene, Andrew Jackson, 1883-1942
Watauga County (N.C.)--Social life and customs--20th century",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1936,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"131 MB^^147 pages",,English,Text,105_107_1936_0507_1936_0717,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annie Walker,Boone,Braile,Clyde Eggers,Cozy Nook,Ed Shipley,Everett Cole,George Edminsten,grandsons,Greene Inn,Henry Brinkley,Irene Sheffield,Jack Harmon,James Phillips,Lenoir NC,Nancy Egger,North Carolina,Phillip’s Branch,Professor H.R. Eggers,Ray Harmon,Sam Adkins,Sunday School,The Democrat,Vilas,W.H. Walker,Watauga County N.C.,Willowdale Church",https://am.library.appstate.edu/files/original/a13b603d6b4a0e513f98a1e4a2e04660.pdf,Document,"Andrew Jackson Greene Collection",1,0
33546,https://am.library.appstate.edu/items/show/33546,"Diary of Andrew Jackson Greene, Volume 109 [August 25,1936 - October 3,1936]","This diary was recorded by A.J. Greene from August 25 through October 3, 1936. Inside the diary one will find information about the community such as school events, happenings at the courthouse, or church events. One will also find information about specific community members that were a part of Greene’s life such as Jack Harmon, M.J. Williams, and the many reverends that frequently listened to.   ",,"Watauga County (N.C.)--Social life and customs--20th century^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1936,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"87.6 MB^^83 pages",,English,Text,105_109_1936_0825_1936_1003,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alex Greene,Appalachian State Teachers College,Asheville NC,Baptist Hospital at Winston Salem,Boone,C.J. Billings,Charles Dougherty,Cozy Nook,Henry Brinley,Howard’s Creek,I.G. Greer,Jerry Wilson,M.J. Williams,Reverend E.C. Hodges,Reverend J.C. Pipes,Reverend R.C. Eggers,Smith Hagaman,Stony Fork,Sunday School,Three Fork Baptist Association,Vilas,Zionville",https://am.library.appstate.edu/files/original/6e7c78a710b92b20254f89b66b07621e.pdf,Document,"Andrew Jackson Greene Collection",1,0
33545,https://am.library.appstate.edu/items/show/33545,"Diary of Andrew Jackson Greene, Volume 110 [October 4, 1936 - October 15, 1936]","This diary is a daily recollection of events through the eyes of Andrew Jackson Greene. It was recorded from October 4 through October 15, 1936.  He frequently wrote about the weather, the churches he went to, and his work at the Appalachian State Teachers College. Greene used language unique to the time period and personal reflection to provide insight as to what life in Watauga County was like in the early 1900s. ",,"Watauga County (N.C.)--Social life and customs--20th century^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1936,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"28.4 MB^^27 pages",,English,Text,105_110_1936_1004_1936_1015,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian State Teachers College,Carrie Greene,Clemson College,Cozy Nook,Cullen Johnson,Dean Rankin,democratic rally,Demonstration School,Dr. George R. Sherrill,Great Samaritan,Janitor Ed Cullens,Lightning Express,Maude Greene,Opie Shelton,Physical Education,President Dougherty,Professor A.R. Smith,Professor H.R. Eggers,Sunday School,Vilas,Wade Brown,Watauga County N.C.,Winston Salem",https://am.library.appstate.edu/files/original/b4255980728d1449ef7e26c472327a23.pdf,Document,"Andrew Jackson Greene Collection",1,0
33544,https://am.library.appstate.edu/items/show/33544,"Diary of Andrew Jackson Greene, Volume 111 [October 16, 1936 - November 14, 1936]","This diary was recorded from October 16th through November 14th, 1936. Inside this diary one will find personal reflections, records of special events and weather, and an account of the day’s activities through his eyes. Greene wrote about the weather, his family, his church, and work. His writing provides insight on the early years of the current Appalachian State University and the transition from college to university through reflections on classwork, growing student numbers, the guest speakers and special events, information about President Dougherty and Dean Rankin, and reports from faculty meetings. ",,"Greene, Andrew Jackson, 1883-1942
Watauga County (N.C.)--Social life and customs--20th century",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"" rel=""noopener"">Andrew Jackson Greene Collection, 1906-1942</a>",,1936-10-16/1936-11-14,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson "" greene="""" collection="""" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank"" rel=""noopener""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"62.4 MB^^64 pages",,English,Text,105_111_1936_1016_1936_1114,,"||||osm
Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank"" rel=""noopener""> https://www.geonames.org/4497707/watauga-county.html</a>",1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian State Teachers College,Billie Harmon,Boone Drug Store,Carrie Greene,Carrie Smith,Cline Farthing,Colored Chorus of Hampton,Cozy Nook,Critcher Hotel,Daisy Williams,Dean Rankin,Demonstration School,English Major Club,Henry Brinkley,John Harwell,Johnson City Tennessee,Leonard Eury,Paul Coffey,President Dougherty,President Roosevelt,Professor H.R. Eggers,Professor J.A. Williams,Reverend J.C. Canipe,Reverend Will Cook,Vilas,Watauga County N.C.",https://am.library.appstate.edu/files/original/b772ef4f9a334f6a81a9bf931dbda151.pdf,Document,"Andrew Jackson Greene Collection",1,0
33542,https://am.library.appstate.edu/items/show/33542,"Diary of Andrew Jackson Greene, Volume 113 [December 15, 1936 - January 18, 1937]","This diary was recorded by Andrew Jackson Greene from December 15, 1936 through January 18, 1937.  This diary includes Greene’s personal reflections from events of each day, weather records, and details about events happening in the Watauga County community and Appalachian State Teachers College. Community members named in this diary includes but are not limited to Carrie Greene, Ed Cullens, C.C. Edminsten, Carrie Smith, Henry Brinkly, and Cecil Wood. ",,"Greene, Andrew Jackson, 1883-1942
Watauga County (N.C.)--Social life and customs--20th century",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1936-1937,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"65.2 MB^^65 pages",,English,Text,105_113_1936_1215_1937_0118,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.L. Eggers,Appalachian State Teachers College,Boone,Boone Drug Store,C.C. Edminsten,Carrie Greene,Carrie Smith,Cecil Ward,Coach Brewer,Cozy Nook,Dorothy Farthing,Dottie Glenn,Duke University,English Major Club,Eva Elrod,G.P. Eggers,Henry Brinkley,Jimmie Billings,Joe Crawford,Johnson City Tennessee,Margaret Eury,mid-term examinations,Professor H.R. Eggers,Reverend J.A. Yount,Sarah Smith,Sunday School,Sunny Knowl,V.C. Howell,Vilas,W.L. Henson,Walkers Jewelry Shop",https://am.library.appstate.edu/files/original/ab2e22167fa29b2e88783821bc44abc6.pdf,Document,"Andrew Jackson Greene Collection",1,0
33541,https://am.library.appstate.edu/items/show/33541,"Diary of Andrew Jackson Greene, Volume 114 [January 14, 1937 - February 2, 1937]","Recorded from January 14 through February 2, 1937 by Andrew Jackson Greene, this diary is a collection of records of daily activities and personal reflections on topics of the time period. Greene included weather information, sentiments about personal and family life, and information about Appalachian State Teachers College. He included information about events held in the auditorium and gymnasium, the speakers at chapel, and the general state of the college. ",,"Watauga County (N.C.)--Social life and customs--20th century^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"" rel=""noopener"">Andrew Jackson Greene Collection, 1906-1942</a>",,1937,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson "" greene="""" collection="""" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank"" rel=""noopener""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"40.9 MB^^44 pages",,English,Text,105_114_1937_0114_1937_0202,,,"<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank"" rel=""noopener""> https://www.geonames.org/4497707/watauga-county.html</a>",1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.R. Smith,Appalachian State Teachers College,Becky Grimes,Bettie Mae Johnson,Budget Commission,Carolina Store,Carson Newman,Columbus University,Cozy Nook,Cranberry School,Dean Rankin,Everett Cole,Greene Inn,H.R. Eggers,J.C. Smith,Johnson City Tennessee,Lucy Little,Nell Braswell,Opie Shelton,President Dougherty,R.L. Swift,Reverend J.A. Yount,Ruth Epps,Sarah Smith,State College,The Appalachian,The Athletic Club,Vilas",https://am.library.appstate.edu/files/original/01457fef1528ed5f1ce3ab1cb5e8c335.pdf,Document,"Andrew Jackson Greene Collection",1,0
33540,https://am.library.appstate.edu/items/show/33540,"Diary of Andrew Jackson Greene, Volume 115 [February 3, 1937 - February 22, 1937]","This diary was written by Andrew Jackson Greene from February 3 through February 22 1937. He included information about the cold winter weather, travel records to places such as Johnson City and Boone,  current events such as the Roosevelt’s proposal to make changes in the Supreme Court, and  the inner workings of Appalachian State Teachers College. ",,"Watauga County (N.C.)--Social life and customs--20th century^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1937,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"40.4 MB^^43 pages",,English,Text,105_115_1937_0203_1937_0222,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian State Teachers College,Barber Bill Hodges,Boone,Boone Drug Store,Carrie Greene,Cozy Nook,Dean Rankin,Elmo Brinkley,Grace Mast,Greene Inn,Johnson City Tennessee,Pansy Keys Taylor,President Dougherty,President Roosevelt,Shell Café,Sheriff Edministen,Sunday School,Vance Pressnell,Vilas,Walkers Store",https://am.library.appstate.edu/files/original/591ad546b832ee5646fd01ed1ff0308f.pdf,Document,"Andrew Jackson Greene Collection",1,0
