﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Interview Date","Item Type Metadata:Abstract","Item Type Metadata:File name","Item Type Metadata:Copyright","Item Type Metadata:Type","Item Type Metadata:Creator","Item Type Metadata:Contributor","Item Type Metadata:Publisher","Item Type Metadata:Series","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Subject","Item Type Metadata:Corporate Names","Item Type Metadata:Personal Names","Item Type Metadata:Place Names","Item Type Metadata:Date","Item Type Metadata:Date Range","Item Type Metadata:Rights","Item Type Metadata:Format, original","Item Type Metadata:Dimensions, original","Item Type Metadata:Date digitized","Item Type Metadata:Format, digital","Item Type Metadata:Dimensions, digital","Item Type Metadata:File size","Item Type Metadata:Digitized by","Item Type Metadata:Sponsors","Item Type Metadata:Tag","Item Type Metadata:OCLC Number","Item Type Metadata:Date created","Item Type Metadata:Date modified","Item Type Metadata:Reference URL","Item Type Metadata:Author","Item Type Metadata:Book","Item Type Metadata:Library","Item Type Metadata:Scan date","Item Type Metadata:Scanned by","Item Type Metadata:Classification Title","Item Type Metadata:Document Title","Item Type Metadata:Song Title","Item Type Metadata:Informant","Item Type Metadata:Informant Note","Item Type Metadata:Collector","Item Type Metadata:Collector Note","Item Type Metadata:Other Name(s)","Item Type Metadata:Geographic Location","Item Type Metadata:Alternate Geographic Location","Item Type Metadata:Associated Date","Item Type Metadata:Scholarly Classification","Item Type Metadata:Dimensions - Original","Item Type Metadata:Upload Date","Item Type Metadata:Transcription Date","Item Type Metadata:Transcribed By","Item Type Metadata:Alternative Titles","Item Type Metadata:ContentDM Number","Item Type Metadata:ContentDM filename","Item Type Metadata:ContentDM filepath","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Permanent catalog link","Item Type Metadata:Series Title","Item Type Metadata:Collection","Item Type Metadata:Call number","Item Type Metadata:Date, original","Item Type Metadata:Equipment","Item Type Metadata:Resolution","Item Type Metadata:Number of pages","Item Type Metadata:Collection number","Item Type Metadata:State","Item Type Metadata:County","Item Type Metadata:Checksum","Item Type Metadata:Military Branch","Item Type Metadata:Recording rate","Item Type Metadata:Officer Rank","Item Type Metadata:Notes","Item Type Metadata:Digital Publisher","Item Type Metadata:Print on Demand","Item Type Metadata:Artist","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,"PDF Text:Text",tags,file,itemType,collection,public,featured
41138,https://am.library.appstate.edu/items/show/41138,"Music in the Mountains Radio: Puddingstone and Others","This episode of Mountain Home Music features Puddingstone, David Abernathy, Nancy Abernathy, Greg Knight, Denise Baxter Yoder, Larry Hips, Mike Wills, and Paige Greene. Joe Shannon is the host.",,"Folk music^^Appalachian Region, Southern^^North Carolina, Western^^Shannon, Joe Wayne, 1949-2014",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/936""> AC.869 Mountain Home Music, Inc. Collection</a>",,1997,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title=""Mountain Home Music, Inc. Collection"" href=""https://omeka.library.appstate.edu/collections/show/68"" target=""_blank""> Mountain Home Music, Inc. Collection</a>",,,,,,,,"Sound recordings^^MP3",,,English,Sound,869_DAT_15_MountainHomeMusic_Radio_Puddingstone_1997_AC,,,,1990s,,,,,,,,,,,,,,,,,,0:50:29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/5205303f4c66bbd45814923901f364e5.mp3,Sound,"Mountain Home Music, Inc. Collection",1,0
41137,https://am.library.appstate.edu/items/show/41137,"Mountain Home Music: Rachel Nelson Tribute Concert","This recording features the Rachel Nelson Tribute Concert held at Appalachian State University with performances by Elisabeth Harmon, Katie Taylor, Dennis Isaacs, Randy Greer, Tony Testerman, Mary Greene, Ricochet, David Johnson, and the Appalachian Acoustic Ensemble.",,"Folk music^^Appalachian Region, Southern^^North Carolina, Western^^Shannon, Joe Wayne, 1949-2014",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/936""> AC.869 Mountain Home Music, Inc. Collection</a>",,1997-07-20,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title=""Mountain Home Music, Inc. Collection"" href=""https://omeka.library.appstate.edu/collections/show/68"" target=""_blank""> Mountain Home Music, Inc. Collection</a>",,,,,,,,"Sound recordings^^MP3",,,English,Sound,869_DAT_16_MountainHomeMusic_Radio_RachelNelsonTributeConcert_1997_0720_AC,,"Boone (N.C.)","<a title=""https://www.geonames.org/4456703/boone.html"" href=""https://www.geonames.org/4456703/boone.html"" target=""_blank""> https://www.geonames.org/4456703/boone.html</a>",1990s,,,,,,,,,,,,,,,,,,0:57:43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/c922261f45572b758671885834ffdedf.mp3,Sound,"Mountain Home Music, Inc. Collection",1,0
41136,https://am.library.appstate.edu/items/show/41136,"Mountain Home Music: Tribute to Appalachian Workers (Part 2)","The show pays tribute to Appalachian workers in the cotton and textile mills. ",,"Folk music^^Appalachian Region, Southern^^North Carolina, Western^^Shannon, Joe Wayne, 1949-2014",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/936""> AC.869 Mountain Home Music, Inc. Collection</a>",,1997,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title=""Mountain Home Music, Inc. Collection"" href=""https://omeka.library.appstate.edu/collections/show/68"" target=""_blank""> Mountain Home Music, Inc. Collection</a>",,,,,,,,"Sound recordings^^MP3",,,English,Sound,869_DAT_17_MountainHomeMusic_Radio_LaborDaySpecial_Part2_1997_AC,,,,1990s,,,,,,,,,,,,,,,,,,0:50:54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/17f4719dc39b316b739925a0c6d19e14.mp3,Sound,"Mountain Home Music, Inc. Collection",1,0
41135,https://am.library.appstate.edu/items/show/41135,"Mountain Home Music Radio Show: The Bluefields Bluegrass Band","This recording features Watauga County Week, the Bluefields Bluegrass band, and Flat foot dancer Robert Dotson. ",,"Bluegrass music^^Appalachian Region, Southern^^North Carolina, Western^^Shannon, Joe Wayne, 1949-2014",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/936""> AC.869 Mountain Home Music, Inc. Collection</a>",,1997-09-28,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title=""Mountain Home Music, Inc. Collection"" href=""https://omeka.library.appstate.edu/collections/show/68"" target=""_blank""> Mountain Home Music, Inc. Collection</a>",,,,,,,,"Sound recordings^^MP3",,,English,Sound,869_DAT_18_MountainHomeMusic_Bluefields_RobertDotson_1997_0928_AC,,,,1990s,,,,,,,,,,,,,,,,,,0:51:23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/b55a7e9d6e19c397ac434d812a2177d7.mp3,Sound,"Mountain Home Music, Inc. Collection",1,0
41134,https://am.library.appstate.edu/items/show/41134,"Mountain Home Music Radio Show: Irish Tribute Show","The show pays tribute to Irish music and features poet and storyteller Billy Ritchie from Northern Ireland.",,"Folk music^^Appalachian Region, Southern^^North Carolina, Western^^Shannon, Joe Wayne, 1949-2014",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/936""> AC.869 Mountain Home Music, Inc. Collection</a>",,1997-10-05,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title=""Mountain Home Music, Inc. Collection"" href=""https://omeka.library.appstate.edu/collections/show/68"" target=""_blank""> Mountain Home Music, Inc. Collection</a>",,,,,,,,"Sound recordings^^MP3",,,English,Sound,869_DAT_19_MountainHomeMusic_Radio_Irishmusic_BillyRitchie_1997_1005_AC,,,,1990s,,,,,,,,,,,,,,,,,,0:51:19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/ff5def83035234a72dfc0dfb2530893f.mp3,Sound,"Mountain Home Music, Inc. Collection",1,0
41133,https://am.library.appstate.edu/items/show/41133,"Mountain Home Music Radio Show: Christmas Special","Special Christmas program held in Ashe County, North Carolina.",,"Storytelling^^Christmas music^^Folk music^^Appalachian Region, Southern^^North Carolina, Western^^Shannon, Joe Wayne, 1949-2014",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/936""> AC.869 Mountain Home Music, Inc. Collection</a>",,1997-11-14,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title=""Mountain Home Music, Inc. Collection"" href=""https://omeka.library.appstate.edu/collections/show/68"" target=""_blank""> Mountain Home Music, Inc. Collection</a>",,,,,,,,"Sound recordings^^MP3",,,English,Sound,869_DAT_20_MountainHomeMusic_Radio_ChristmasShow_AsheCounty_1997_1114_AC,,"Ashe County (N.C.)","<a title=""https://www.geonames.org/4453028/ashe-county.html"" href=""https://www.geonames.org/4453028/ashe-county.html
"" target=""_blank""> https://www.geonames.org/4453028/ashe-county.html</a>
",1990s,,,,,,,,,,,,,,,,,,1:15:34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/924af0ee2150f57f7ba9afb3aa560bae.mp3,Sound,"Mountain Home Music, Inc. Collection",1,0
41132,https://am.library.appstate.edu/items/show/41132,"Mountain Home Music Radio Show: Strictly Clean and Decent","Performers include Strictly Clean and Decent, Patrick Crouch, Kay Crouch, and Ron Shuffler. ",,"Folk music^^Appalachian Region, Southern^^North Carolina, Western^^Shannon, Joe Wayne, 1949-2014",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/936""> AC.869 Mountain Home Music, Inc. Collection</a>",,1997-11-15,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title=""Mountain Home Music, Inc. Collection"" href=""https://omeka.library.appstate.edu/collections/show/68"" target=""_blank""> Mountain Home Music, Inc. Collection</a>",,,,,,,,"Sound recordings^^MP3",,,English,Sound,869_DAT_21_MountainHomeMusic_Radio_StrictlyCleanandDecent_1997_1115_AC,,,,1990s,,,,,,,,,,,,,,,,,,0:52:36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/ad320343be0819f2e8bd89a3d17d6eef.mp3,Sound,"Mountain Home Music, Inc. Collection",1,0
41131,https://am.library.appstate.edu/items/show/41131,"Mountain Home Music Radio Show: Ora Watson","Performances include ""Bonaparte's Retreat"" and Carter Family tunes as well as performances by fiddle player Ora Watson.",,"Folk music^^Appalachian Region, Southern^^North Carolina, Western^^Shannon, Joe Wayne, 1949-2014^^Watson, Ora, 1908-2004",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/936""> AC.869 Mountain Home Music, Inc. Collection</a>",,1997-12-07,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title=""Mountain Home Music, Inc. Collection"" href=""https://omeka.library.appstate.edu/collections/show/68"" target=""_blank""> Mountain Home Music, Inc. Collection</a>",,,,,,,,"Sound recordings^^MP3",,,English,Sound,869_DAT_22_MountainHomeMusic_Radio_OraWatson_1997_1207_AC,,,,1990s,,,,,,,,,,,,,,,,,,0:48:11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/57ac8e0916d810eb3e7f7611e027f23a.mp3,Sound,"Mountain Home Music, Inc. Collection",1,0
41130,https://am.library.appstate.edu/items/show/41130,"Mountain Home Music Radio Show: Traditional Appalachian Music","This recording features performances of traditional Appalachian Music by Wayne Henderson on guitar, Helen White on fiddle, Herb Key on bass, Gerald Anderson on mandolin, and Tim Lewis on banjo. The concert was held at Boone United Methodist Church in Boone, North Carolina.  ",,"Folk music^^Appalachian Region, Southern^^North Carolina, Western^^Shannon, Joe Wayne, 1949-2014",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/936""> AC.869 Mountain Home Music, Inc. Collection</a>",,1997-12-15,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title=""Mountain Home Music, Inc. Collection"" href=""https://omeka.library.appstate.edu/collections/show/68"" target=""_blank""> Mountain Home Music, Inc. Collection</a>",,,,,,,,"Sound recordings^^MP3",,,English,Sound,869_DAT_23_MountainHomeMusic_Radio_WayneHenderson_Editedmaster_1997_1215_AC,,"Boone (N.C.)","<a title=""https://www.geonames.org/4456703/boone.html"" href=""https://www.geonames.org/4456703/boone.html"" target=""_blank""> https://www.geonames.org/4456703/boone.html</a>
",1990s,,,,,,,,,,,,,,,,,,0:54:24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/4d6e2b9be2183ac70ee82f9c7659e7f9.mp3,Sound,"Mountain Home Music, Inc. Collection",1,0
41129,https://am.library.appstate.edu/items/show/41129,"Mountain Home Music: Appalachian Acoustic Ensemble","This recording features a Christmas concert by Appalachian Acoustic Ensemble, held at Grace Lutheran Church in Boone, North Carolina. ",,"Christmas music^^Folk music^^Appalachian Region, Southern^^North Carolina, Western^^Shannon, Joe Wayne, 1949-2014",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/936""> AC.869 Mountain Home Music, Inc. Collection</a>",,1996-1997,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title=""Mountain Home Music, Inc. Collection"" href=""https://omeka.library.appstate.edu/collections/show/68"" target=""_blank""> Mountain Home Music, Inc. Collection</a>",,,,,,,,"Sound recordings^^MP3",,,English,Sound,869_DAT_24_MountainHomeMusic_ChristmasShow_1997_AC,,"Boone (N.C.)","<a title=""https://www.geonames.org/4456703/boone.html"" href=""https://www.geonames.org/4456703/boone.html"" target=""_blank""> https://www.geonames.org/4456703/boone.html</a>",1990s,,,,,,,,,,,,,,,,,,0:46:55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/02f2710e341943943ea6633c9ccea3d3.mp3,Sound,"Mountain Home Music, Inc. Collection",1,0
41128,https://am.library.appstate.edu/items/show/41128,"Concrete Buddha",,,"Rock music^^Folk music^^Appalachian Region, Southern^^North Carolina, Western^^Shannon, Joe Wayne, 1949-2014",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/936""> AC.869 Mountain Home Music, Inc. Collection</a>",,,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title=""Mountain Home Music, Inc. Collection"" href=""https://omeka.library.appstate.edu/collections/show/68"" target=""_blank""> Mountain Home Music, Inc. Collection</a>",,,,,,,,"Sound recordings^^MP3",,,English,Sound,869_DAT_25_ConcreteBuddah_master_AC,,,,,,,,,,,,,,,,,,,,,,0:53:36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/b105fe17e0d6e5c7c63ba17355be169d.mp3,Sound,"Mountain Home Music, Inc. Collection",1,0
41127,https://am.library.appstate.edu/items/show/41127,"Mountain Home Music: Katie Taylor, Elisabeth Harmon, Bessie Eldreth","Ballad singers Katie Taylor, Elisabeth Harmon, and Bessie Eldreth perform.",,"Ballads^^Folk music^^Appalachian Region, Southern^^North Carolina, Western^^Shannon, Joe Wayne, 1949-2014",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/936""> AC.869 Mountain Home Music, Inc. Collection</a>",,1998-01-11,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title=""Mountain Home Music, Inc. Collection"" href=""https://omeka.library.appstate.edu/collections/show/68"" target=""_blank""> Mountain Home Music, Inc. Collection</a>",,,,,,,,"Sound recordings^^MP3",,,English,Sound,869_DAT_26_MounatinHomeMusic_Radio_BalladsShow_1998_0111_AC,,,,1990s,,,,,,,,,,,,,,,,,,0:50:44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/9e25f314a7d2f5008c82214c2346cc2e.mp3,Sound,"Mountain Home Music, Inc. Collection",1,0
41126,https://am.library.appstate.edu/items/show/41126,"Mountain Home Music: Ricochet",,,"Bluegrass music^^Appalachian Region, Southern^^North Carolina, Western^^Shannon, Joe Wayne, 1949-2014",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/936""> AC.869 Mountain Home Music, Inc. Collection</a>",,1998-01-14,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title=""Mountain Home Music, Inc. Collection"" href=""https://omeka.library.appstate.edu/collections/show/68"" target=""_blank""> Mountain Home Music, Inc. Collection</a>",,,,,,,,"Sound recordings^^MP3",,,English,Sound,869_DAT_27_MountainHomeMusic_Radio_Ricochet_master_1998_0115_AC,,,,1990s,,,,,,,,,,,,,,,,,,0:50:44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/7423ca66cd77e81feca3e16e9be9a434.mp3,Sound,"Mountain Home Music, Inc. Collection",1,0
41125,https://am.library.appstate.edu/items/show/41125,"Mountain Home Music Radio: Skeeter and Skidmarks","Skeeter and Skidmarks performs in their first performance at Boone United Methodist Church in the summer of 1995.",,"Folk music^^Appalachian Region, Southern^^North Carolina, Western^^Shannon, Joe Wayne, 1949-2014",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/936""> AC.869 Mountain Home Music, Inc. Collection</a>",,2014-01-14,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank"" rel=""noopener""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title=""Mountain Home Music, Inc. Collection"" href=""https://omeka.library.appstate.edu/collections/show/68"" target=""_blank"" rel=""noopener""> Mountain Home Music, Inc. Collection</a>",,,,,,,,"Sound recordings^^MP3",,,English,Sound,869_DAT_28_MountainHomeMusic_Radio_SkeeterandSkidmarks_1998_0125_AC,,,"<a title=""https://www.geonames.org/4456703/boone.html"" href=""https://www.geonames.org/4456703/boone.html"" target=""_blank"" rel=""noopener""> https://www.geonames.org/4456703/boone.html</a>",2010s,,,,,,,,,,,,,,,,,,0:50:52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/1cb69dcdeca26e30de1d36c170bec394.mp3,Sound,"Mountain Home Music, Inc. Collection",1,0
41124,https://am.library.appstate.edu/items/show/41124,"Carter Family Songs","This show features performances of Carter Family songs.",,"Folk music^^Appalachian Region, Southern^^North Carolina, Western^^Shannon, Joe Wayne, 1949-2014",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/936""> AC.869 Mountain Home Music, Inc. Collection</a>",,1998,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title=""Mountain Home Music, Inc. Collection"" href=""https://omeka.library.appstate.edu/collections/show/68"" target=""_blank""> Mountain Home Music, Inc. Collection</a>",,,,,,,,"Sound recordings^^MP3",,,English,Sound,869_DAT_29_MountainHomeMusic_Radio_CarterFamily_WayneHenderson_1998_02_AC,,,,1990s,,,,,,,,,,,,,,,,,,0:41:36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/1288f1211021d451a9c38765e42b2f31.mp3,Sound,"Mountain Home Music, Inc. Collection",1,1
