﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Interview Date","Item Type Metadata:Abstract","Item Type Metadata:File name","Item Type Metadata:Copyright","Item Type Metadata:Type","Item Type Metadata:Creator","Item Type Metadata:Contributor","Item Type Metadata:Publisher","Item Type Metadata:Series","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Subject","Item Type Metadata:Corporate Names","Item Type Metadata:Personal Names","Item Type Metadata:Place Names","Item Type Metadata:Date","Item Type Metadata:Date Range","Item Type Metadata:Rights","Item Type Metadata:Format, original","Item Type Metadata:Dimensions, original","Item Type Metadata:Date digitized","Item Type Metadata:Format, digital","Item Type Metadata:Dimensions, digital","Item Type Metadata:File size","Item Type Metadata:Digitized by","Item Type Metadata:Sponsors","Item Type Metadata:Tag","Item Type Metadata:OCLC Number","Item Type Metadata:Date created","Item Type Metadata:Date modified","Item Type Metadata:Reference URL","Item Type Metadata:Author","Item Type Metadata:Book","Item Type Metadata:Library","Item Type Metadata:Scan date","Item Type Metadata:Scanned by","Item Type Metadata:Classification Title","Item Type Metadata:Document Title","Item Type Metadata:Song Title","Item Type Metadata:Informant","Item Type Metadata:Informant Note","Item Type Metadata:Collector","Item Type Metadata:Collector Note","Item Type Metadata:Other Name(s)","Item Type Metadata:Geographic Location","Item Type Metadata:Alternate Geographic Location","Item Type Metadata:Associated Date","Item Type Metadata:Scholarly Classification","Item Type Metadata:Dimensions - Original","Item Type Metadata:Upload Date","Item Type Metadata:Transcription Date","Item Type Metadata:Transcribed By","Item Type Metadata:Alternative Titles","Item Type Metadata:ContentDM Number","Item Type Metadata:ContentDM filename","Item Type Metadata:ContentDM filepath","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Permanent catalog link","Item Type Metadata:Series Title","Item Type Metadata:Collection","Item Type Metadata:Call number","Item Type Metadata:Date, original","Item Type Metadata:Equipment","Item Type Metadata:Resolution","Item Type Metadata:Number of pages","Item Type Metadata:Collection number","Item Type Metadata:State","Item Type Metadata:County","Item Type Metadata:Checksum","Item Type Metadata:Military Branch","Item Type Metadata:Recording rate","Item Type Metadata:Officer Rank","Item Type Metadata:Notes","Item Type Metadata:Digital Publisher","Item Type Metadata:Print on Demand","Item Type Metadata:Artist","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,"PDF Text:Text",tags,file,itemType,collection,public,featured
34170,https://am.library.appstate.edu/items/show/34170,"Copy of Shenandoah Valley Farm 3 c1978","Color Photograph",,"Shenandoah River Valley (Va. and W. Va.)^^Pastoral art",,,"Jeffers, Jack","<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/911"">AC.850 Jack Jeffers Photography collection</a>",,1978,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Photographs^^Color photographs^^JPG",,,,Image,2011_044_2_CopyofShenandoahValleyFarm3_c1978_A,,,"<a title= ""Virginia"" href="" https://www.geonames.org/6254928/virginia.html"" target=""_blank"" rel=""noreferrer noopener"">Virginia</a>",1970s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shenandoah Valley, Virginia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/4ef67f73e5bcfce6fb8cf4ab3bc9b13b.jpg,,"Jack Jeffers Photography collection",1,0
34169,https://am.library.appstate.edu/items/show/34169,"Highland Fall NW Virginia c1975","Color Photograph. New 214 Touchups Superstock 11-09",,"Pastoral art",,,"Jeffers, Jack","<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/911"">AC.850 Jack Jeffers Photography collection</a>",,1975,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Photographs^^Color photographs^^JPG",,,,Image,2011_044_2_T_HighlandFall_NW_VA_c1975_A,,,"<a title= ""Virginia"" href="" https://www.geonames.org/6254928/virginia.html"" target=""_blank"" rel=""noreferrer noopener"">Virginia</a>",1970s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Northwest Virginia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/aa5472e01aa5c6b89e249927d48a186d.jpg,,"Jack Jeffers Photography collection",1,0
34168,https://am.library.appstate.edu/items/show/34168,"Highland County Virginia Fence Line c1975","Color Photograph. New 214 Touchups Superstock 11-09",,"Pastoral art",,,"Jeffers, Jack","<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/911"">AC.850 Jack Jeffers Photography collection</a>",,1975,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Photographs^^Color photographs^^JPG",,,,Image,2011_044_2_T_HighlandCounty_VA_FenceLine_c1975_A,,"Highland County (Va.)","<a title= ""https://www.geonames.org/4764100/highland-county.html"" href="" https://www.geonames.org/4764100/highland-county.html"" target=""_blank"" rel=""noreferrer noopener""> https://www.geonames.org/4764100/highland-county.html</a>",1970s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highland County, Virginia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/d712c9036b549a28369cb32c9076efa5.jpg,,"Jack Jeffers Photography collection",1,0
34167,https://am.library.appstate.edu/items/show/34167,"Highland County Virginia c1977","Color Photograph. New 214 Touchups Superstock 11-09",,"Pastoral art",,,"Jeffers, Jack","<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/911"">AC.850 Jack Jeffers Photography collection</a>",,1977,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Photographs^^Color photographs^^JPG",,,,Image,2011_044_2_T_HighlandCounty_VA_c1977_A,,"Highland County (Va.)","<a title= ""https://www.geonames.org/4764100/highland-county.html"" href="" https://www.geonames.org/4764100/highland-county.html"" target=""_blank"" rel=""noreferrer noopener""> https://www.geonames.org/4764100/highland-county.html</a>",1970s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highland County, Virginia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/c44354fcf083c3c2c1559619588f4b1d.jpg,,"Jack Jeffers Photography collection",1,0
34166,https://am.library.appstate.edu/items/show/34166,"Highland Co Byway Fall c1975","Color Photograph. New 214 Touchups Superstock 11-09",,"Pastoral art",,,"Jeffers, Jack","<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/911"">AC.850 Jack Jeffers Photography collection</a>",,1975,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Photographs^^Color photographs^^JPG",,,,Image,2011_044_2_T_HighlandCo_BywayFall_c1975_A,,"Highland County (Va.)","<a title= ""https://www.geonames.org/4764100/highland-county.html"" href="" https://www.geonames.org/4764100/highland-county.html"" target=""_blank"" rel=""noreferrer noopener""> https://www.geonames.org/4764100/highland-county.html</a>",1970s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highland County, Virginia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/ade27f9476057fd2e36d74431250b2ca.jpg,,"Jack Jeffers Photography collection",1,0
34165,https://am.library.appstate.edu/items/show/34165,"Highland Cabin and Rail Fence c1975","Color Photograph. New 214 Touchups Superstock 11-09",,"Pastoral art",,,"Jeffers, Jack","<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/911"">AC.850 Jack Jeffers Photography collection</a>",,1975,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Photographs^^Color photographs^^JPG",,,,Image,2011_044_2_T_Highland_CabinandRailFence_c1975_A,,,,1970s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/c522134805fa96cfd8011dfb523249f3.jpg,,"Jack Jeffers Photography collection",1,0
34164,https://am.library.appstate.edu/items/show/34164,"Highland Barn c1981","Color Photograph. New 214 Touchups Superstock 11-09",,"Pastoral art",,,"Jeffers, Jack","<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/911"">AC.850 Jack Jeffers Photography collection</a>",,1981,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Photographs^^Color photographs^^JPG",,,,Image,2011_044_2_T_Highland_Barn_c1981_A,,,,1980s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/61057b20f5efad5e757940cb34b54a9b.jpg,,"Jack Jeffers Photography collection",1,0
34163,https://am.library.appstate.edu/items/show/34163,"Haystack Near Bluegrass, Virginia c1977","Color Photograph. New 214 Touchups Superstock 11-09",,"Pastoral art",,,"Jeffers, Jack","<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/911"">AC.850 Jack Jeffers Photography collection</a>",,1977,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Photographs^^Color photographs^^JPG",,,,Image,2011_044_2_T_HaystackNearBluegrass_VA_c1977_A,,,"<a title= ""Virginia"" href="" https://www.geonames.org/6254928/virginia.html"" target=""_blank"" rel=""noreferrer noopener"">Virginia</a>",1970s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bluegrass, Virginia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/7e4b36d70ca609d246971fba7d00aaad.jpg,,"Jack Jeffers Photography collection",1,0
34162,https://am.library.appstate.edu/items/show/34162,"Fred (Engineer) Portrait c1973","Color Photograph. New 214 Touchups Superstock 11-09",,"Pastoral art",,,"Jeffers, Jack","<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/911"">AC.850 Jack Jeffers Photography collection</a>",,1973,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Photographs^^Color photographs^^JPG",,,,Image,2011_044_2_T_Fred_c1973_A,,,,1970s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/3ac27eb245a064d2ebbf341f4ad57c0e.jpg,,"Jack Jeffers Photography collection",1,0
34161,https://am.library.appstate.edu/items/show/34161,"Fred (Engineer) c1973","Color Photograph. New 214 Touchups Superstock 11-09",,"Pastoral art",,,"Jeffers, Jack","<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/911"">AC.850 Jack Jeffers Photography collection</a>",,1973,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Photographs^^Color photographs^^JPG",,,,Image,2011_044_2_T_Fredengineer_c1973_A,,,,1970s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/f8f53d9b275e04cc649dbe07abb22994.jpg,,"Jack Jeffers Photography collection",1,0
34160,https://am.library.appstate.edu/items/show/34160,"Forest Trail c1978 Blue Ridge Mountains","Color Photograph. New 214 Touchups Superstock 11-09",,"Pastoral art^^Blue Ridge Mountains",,,"Jeffers, Jack","<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/911"">AC.850 Jack Jeffers Photography collection</a>",,1978,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Photographs^^Color photographs^^JPG",,,,Image,2011_044_2_T_ForestTrail_c1978_BlueRidgeMts_A,,,,1970s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue Ridge Mountains",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/a8f13af4d669162bd6900f1a9c377632.jpg,,"Jack Jeffers Photography collection",1,0
34159,https://am.library.appstate.edu/items/show/34159,"Forest Scene Blue Ridge Mountains c1973","Color Photograph. New 214 Touchups Superstock 11-09",,"Pastoral art^^Blue Ridge Mountains",,,"Jeffers, Jack","<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/911"">AC.850 Jack Jeffers Photography collection</a>",,1973,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Photographs^^Color photographs^^JPG",,,,Image,2011_044_2_T_ForestScene_BlueRidgeMts_c1973_A,,,"<a title= ""Virginia"" href="" https://www.geonames.org/6254928/virginia.html"" target=""_blank"" rel=""noreferrer noopener"">Virginia</a>",1970s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue Ridge Mountains, Virginia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/cccfaa64d1b488c304c21309cc692ebf.jpg,,"Jack Jeffers Photography collection",1,0
34158,https://am.library.appstate.edu/items/show/34158,"Forest Blue Ridge Mts Virginia c1980","Color Photograph. New 214 Touchups Superstock 11-09",,"Pastoral art",,,"Jeffers, Jack","<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/911"">AC.850 Jack Jeffers Photography collection</a>",,1980,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Photographs^^Color photographs^^JPG",,,,Image,2011_044_2_T_Forest_BlueRidgeMts_VA_c1980_A,,,"<a title= ""Virginia"" href="" https://www.geonames.org/6254928/virginia.html"" target=""_blank"" rel=""noreferrer noopener"">Virginia</a>",1980s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue Ridge Mountains, Virginia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/1db87843e1fb76d0e9e1c56d0416ee9c.jpg,,"Jack Jeffers Photography collection",1,0
34157,https://am.library.appstate.edu/items/show/34157,"Forest (stump)  Color Leaves c1978","Color Photograph. New 214 Touchups Superstock 11-09",,"Pastoral art",,,"Jeffers, Jack","<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/911"">AC.850 Jack Jeffers Photography collection</a>",,1978,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Photographs^^Color photographs^^JPG",,,,Image,2011_044_2_T_Foreststump_ColorLeaves_c1978_A,,,,1970s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/9f410a0a23bbb4e4cf001e0f86a20934.jpg,,"Jack Jeffers Photography collection",1,0
34156,https://am.library.appstate.edu/items/show/34156,"Fishing, Tye River, Blue Ridge c1979","Color Photograph. New 214 Touchups Superstock 11-09",,"Pastoral art",,,"Jeffers, Jack","<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/911"">AC.850 Jack Jeffers Photography collection</a>",,1979,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Photographs^^Color photographs^^JPG",,,,Image,2011_044_2_T_Fishing_TyeRiver_BlueRidge_c1979_A,,,,1970s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tye River",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/5c4f60fa75a21b2c4443446bfea19b42.jpg,,"Jack Jeffers Photography collection",1,0
34155,https://am.library.appstate.edu/items/show/34155,"Field of Flowers c1981","Color Photograph. New 214 Touchups Superstock 11-09",,"Pastoral art",,,"Jeffers, Jack","<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/911"">AC.850 Jack Jeffers Photography collection</a>",,1981,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Photographs^^Color photographs^^JPG",,,,Image,2011_044_2_T_FieldofFlowers_c1981_A,,,,1980s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/09ae5b779e3c46ed0867d56181fc48a0.jpg,,"Jack Jeffers Photography collection",1,0
34154,https://am.library.appstate.edu/items/show/34154,"Fall, Sheep NW Virginia c1975","Color Photograph. New 214 Touchups Superstock 11-09",,"Pastoral art",,,"Jeffers, Jack","<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/911"">AC.850 Jack Jeffers Photography collection</a>",,1975,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Photographs^^Color photographs^^JPG",,,,Image,2011_044_2_T_Fall_Sheep_NW_VA_c1975_A,,,"<a title= ""Virginia"" href="" https://www.geonames.org/6254928/virginia.html"" target=""_blank"" rel=""noreferrer noopener"">Virginia</a>",1970s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Northwest Virginia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/137f545fc6c4e929202b5d21c72629fe.jpg,,"Jack Jeffers Photography collection",1,0
34153,https://am.library.appstate.edu/items/show/34153,"Fall NW Virginia c1977","Color Photograph. New 214 Touchups Superstock 11-09",,"Pastoral art",,,"Jeffers, Jack","<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/911"">AC.850 Jack Jeffers Photography collection</a>",,1977,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Photographs^^Color photographs^^JPG",,,,Image,2011_044_2_T_Fall_NW_VA_c1977_A,,,"<a title= ""Virginia"" href="" https://www.geonames.org/6254928/virginia.html"" target=""_blank"" rel=""noreferrer noopener"">Virginia</a>",1970s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Northwest Virginia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/76c47ab72c959ebb1b815923a98efdae.jpg,,"Jack Jeffers Photography collection",1,0
34152,https://am.library.appstate.edu/items/show/34152,"Autumn Foliage Highland County c1978","Color Photograph. New 214 Touchups Superstock 11-09",,"Pastoral art",,,"Jeffers, Jack","<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/911"">AC.850 Jack Jeffers Photography collection</a>",,1978,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Photographs^^Color photographs^^JPG",,,,Image,2011-044_2_T_FallFoilage_HighlandCounty_c1978_A,,"Highland County (Va.)","<a title= ""https://www.geonames.org/4764100/highland-county.html"" href="" https://www.geonames.org/4764100/highland-county.html"" target=""_blank"" rel=""noreferrer noopener""> https://www.geonames.org/4764100/highland-county.html</a>",1970s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highland County, Virginia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/fff66ae3225398148f85a81ae4c2e144.jpg,,"Jack Jeffers Photography collection",1,0
