﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Interview Date","Item Type Metadata:Abstract","Item Type Metadata:File name","Item Type Metadata:Copyright","Item Type Metadata:Type","Item Type Metadata:Creator","Item Type Metadata:Contributor","Item Type Metadata:Publisher","Item Type Metadata:Series","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Subject","Item Type Metadata:Corporate Names","Item Type Metadata:Personal Names","Item Type Metadata:Place Names","Item Type Metadata:Date","Item Type Metadata:Date Range","Item Type Metadata:Rights","Item Type Metadata:Format, original","Item Type Metadata:Dimensions, original","Item Type Metadata:Date digitized","Item Type Metadata:Format, digital","Item Type Metadata:Dimensions, digital","Item Type Metadata:File size","Item Type Metadata:Digitized by","Item Type Metadata:Sponsors","Item Type Metadata:Tag","Item Type Metadata:OCLC Number","Item Type Metadata:Date created","Item Type Metadata:Date modified","Item Type Metadata:Reference URL","Item Type Metadata:Author","Item Type Metadata:Book","Item Type Metadata:Library","Item Type Metadata:Scan date","Item Type Metadata:Scanned by","Item Type Metadata:Classification Title","Item Type Metadata:Document Title","Item Type Metadata:Song Title","Item Type Metadata:Informant","Item Type Metadata:Informant Note","Item Type Metadata:Collector","Item Type Metadata:Collector Note","Item Type Metadata:Other Name(s)","Item Type Metadata:Geographic Location","Item Type Metadata:Alternate Geographic Location","Item Type Metadata:Associated Date","Item Type Metadata:Scholarly Classification","Item Type Metadata:Dimensions - Original","Item Type Metadata:Upload Date","Item Type Metadata:Transcription Date","Item Type Metadata:Transcribed By","Item Type Metadata:Alternative Titles","Item Type Metadata:ContentDM Number","Item Type Metadata:ContentDM filename","Item Type Metadata:ContentDM filepath","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Permanent catalog link","Item Type Metadata:Series Title","Item Type Metadata:Collection","Item Type Metadata:Call number","Item Type Metadata:Date, original","Item Type Metadata:Equipment","Item Type Metadata:Resolution","Item Type Metadata:Number of pages","Item Type Metadata:Collection number","Item Type Metadata:State","Item Type Metadata:County","Item Type Metadata:Checksum","Item Type Metadata:Military Branch","Item Type Metadata:Recording rate","Item Type Metadata:Officer Rank","Item Type Metadata:Notes","Item Type Metadata:Digital Publisher","Item Type Metadata:Print on Demand","Item Type Metadata:Artist","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,"PDF Text:Text",tags,file,itemType,collection,public,featured
42897,https://am.library.appstate.edu/items/show/42897,"Virginia: Washington County - Land Ownership Survey, 1979","These two files contain the land ownership survey of Washington County, Virginia, including the Washington County section of Jefferson National Forest, was conducted in 1979 as part of a larger Appalachian Land Ownership Survey. To interpret the survey codes, use the <a href=""https://omeka.library.appstate.edu/files/original/ef19961e0205d0cb732c0608b547c18f.pdf"" target=""_blank"">Key to the Appalachian Land Ownership Survey</a>.<br /><br /><em>Note: This county survey includes Jefferson National Forest mineral lands.</em>",,"Land tenure--Appalachian Region^^Land tenure--Appalachian Region, Southern^^Land use--Appalachian Region^^Land use--Appalachian Region, Southern^^Land use, Rural--Appalachian Region^^Land use, Rural--Appalachian Region, Southern^^Washington County (Va.)^^Jefferson National Forest^^National parks and reserves--Virginia^^Appalachian Land Ownership Task Force^^Appalachian Region^^Appalachian Region, Southern^^Appalachian Mountains",,,"Appalachian Land Ownership Task Force","<a title=""Appalachian Land Ownership Survey Records, 1936-1985"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/189"" target=""_blank""> Appalachian Land Ownership Survey Records, 1936-1985</a>",,1979,,,,,,,,,,,,,,,,,,,"<a title=""Appalachian Land Ownership Survey Records"" href="" https://omeka.library.appstate.edu/collections/show/78"" target=""_blank"" rel=""noreferrer noopener""> Appalachian Land Ownership Survey Records </a>",,,,,,,,PDF,,,English,Text,,,"||||osm
Washington County (Va.)^^Appalachia",https://www.geonames.org/12212302/appalachia.html^^https://www.geonames.org/4792315/washington-county.html,1970s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian Land Ownership Survey,Appalachian Mountains,Appalachian Studies,Jefferson National Forest,Virginia,Washington County Va.","https://am.library.appstate.edu/files/original/9bc44f93ac437e3ac2ab2972ebe90360.pdf,https://am.library.appstate.edu/files/original/2d4e01e0a9c8db677fa6432c3bae178f.pdf",,"Appalachian Land Ownership Survey Records",1,0
42896,https://am.library.appstate.edu/items/show/42896,"Virginia: Lee County - Land Ownership Survey, 1979","This land ownership survey of Lee County, Virginia was conducted in 1979 as part of a larger Appalachian Land Ownership Survey. To interpret the survey codes, use the <a href=""https://omeka.library.appstate.edu/files/original/ef19961e0205d0cb732c0608b547c18f.pdf"" target=""_blank"">Key to the Appalachian Land Ownership Survey</a>.<br /><br />Please note: The document is missing pages 51 and 80.",,"Land tenure--Appalachian Region^^Land tenure--Appalachian Region, Southern^^Land use--Appalachian Region^^Land use--Appalachian Region, Southern^^Land use, Rural--Appalachian Region^^Land use, Rural--Appalachian Region, Southern^^Lee County (Va.)^^Appalachian Land Ownership Task Force^^Appalachian Region^^Appalachian Region, Southern^^Appalachian Mountains",,,"Appalachian Land Ownership Task Force","<a title=""Appalachian Land Ownership Survey Records, 1936-1985"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/189"" target=""_blank""> Appalachian Land Ownership Survey Records, 1936-1985</a>",,1979,,,,,,,,,,,,,,,,,,,"<a title=""Appalachian Land Ownership Survey Records"" href="" https://omeka.library.appstate.edu/collections/show/78"" target=""_blank"" rel=""noreferrer noopener""> Appalachian Land Ownership Survey Records </a>",,,,,,,,PDF,,,English,Text,,,"||||osm
Lee County (Va.)^^Appalachia",https://www.geonames.org/12212302/appalachia.html^^https://www.geonames.org/4769028/lee-county.html,1970s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian Land Ownership Survey,Appalachian Mountains,Appalachian Studies,Lee County Va.,Virginia",https://am.library.appstate.edu/files/original/18450eb080b2752ec5410d1b26c3b210.pdf,,"Appalachian Land Ownership Survey Records",1,0
42895,https://am.library.appstate.edu/items/show/42895,"Virginia: Tazewell, Lee, Russell, and Scott Counties - Land Ownership Survey, 1979","This document corresponds to and contains additional data for Tazewell, Lee, Russell, and Scott Counties in Virginia for land ownership surveys which were conducted in 1979 as part of a larger Appalachian Land Ownership Survey. To interpret the survey codes, use the <a href=""https://omeka.library.appstate.edu/files/original/ef19961e0205d0cb732c0608b547c18f.pdf"" target=""_blank"">Key to the Appalachian Land Ownership Survey</a>.<br /><br />",,"Land tenure--Appalachian Region^^Land tenure--Appalachian Region, Southern^^Land use--Appalachian Region^^Land use--Appalachian Region, Southern^^Land use, Rural--Appalachian Region^^Land use--Appalachian Region, Southern^^Tazewell County (Va.)^^Scott County (Va.)^^Russell County (Va.)^^Lee County (Va.)^^Appalachian Land Ownership Task Force^^Appalachian Region^^Appalachian Region, Southern^^Appalachian Mountains",,,"Appalachian Land Ownership Task Force","<a title=""Appalachian Land Ownership Survey Records, 1936-1985"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/189"" target=""_blank""> Appalachian Land Ownership Survey Records, 1936-1985</a>",,1979,,,,,,,,,,,,,,,,,,,"<a title=""Appalachian Land Ownership Survey Records"" href="" https://omeka.library.appstate.edu/collections/show/78"" target=""_blank"" rel=""noreferrer noopener""> Appalachian Land Ownership Survey Records </a>",,,,,,,,PDF,,,English,Text,,,"||||osm
Virginia^^Appalachia",https://www.geonames.org/12212302/appalachia.html^^https://www.geonames.org/6254928/virginia.html,1970s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian Land Ownership Survey,Appalachian Mountains,Appalachian Studies,Lee County Va.,Russell County Va.,Scott County Va.,Tazewell County Va.,Virginia",https://am.library.appstate.edu/files/original/18667194ce71a277ea34c9cda9ab4d8e.pdf,,"Appalachian Land Ownership Survey Records",1,0
42894,https://am.library.appstate.edu/items/show/42894,"Virginia: Russell County - Land Ownership Survey, 1979","This land ownership survey of Russell County, Virginia was conducted in 1979 as part of a larger Appalachian Land Ownership Survey. To interpret the survey codes, use the <a href=""https://omeka.library.appstate.edu/files/original/ef19961e0205d0cb732c0608b547c18f.pdf"" target=""_blank"">Key to the Appalachian Land Ownership Survey</a>.",,"Land tenure--Appalachian Region^^Land tenure--Appalachian Region, Southern^^Land use--Appalachian Region^^Land use--Appalachian Region, Southern^^Land use, Rural--Appalachian Region^^Land use, Rural--Appalachian Region, Southern^^Russell County (Va.)^^Appalachian Land Ownership Task Force^^Appalachian Region^^Appalachian Region, Southern^^Appalachian Mountains",,,"Appalachian Land Ownership Task Force","<a title=""Appalachian Land Ownership Survey Records, 1936-1985"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/189"" target=""_blank""> Appalachian Land Ownership Survey Records, 1936-1985</a>",,1979,,,,,,,,,,,,,,,,,,,"<a title=""Appalachian Land Ownership Survey Records"" href="" https://omeka.library.appstate.edu/collections/show/78"" target=""_blank"" rel=""noreferrer noopener""> Appalachian Land Ownership Survey Records </a>",,,,,,,,PDF,,,English,Text,,,"||||osm
Russell County (Va.)^^Appalachia",https://www.geonames.org/12212302/appalachia.html^^https://www.geonames.org/4783267/russell-county.html,1970s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian Land Ownership Survey,Appalachian Mountains,Appalachian Studies,Russell County Va.,Virginia",https://am.library.appstate.edu/files/original/abadb1edf8a43ef70f8267ca02836ea7.pdf,,"Appalachian Land Ownership Survey Records",1,0
42893,https://am.library.appstate.edu/items/show/42893,"Virginia: Scott County - Land Ownership Survey, 1979","This land ownership survey of Scott County, Virginia was conducted in 1979 as part of a larger Appalachian Land Ownership Survey. To interpret the survey codes, use the <a href=""https://omeka.library.appstate.edu/files/original/ef19961e0205d0cb732c0608b547c18f.pdf"" target=""_blank"">Key to the Appalachian Land Ownership Survey</a>.",,"Land tenure--Appalachian Region^^Land tenure--Appalachian Region, Southern^^Land use--Appalachian Region^^Land use--Appalachian Region, Southern^^Land use, Rural--Appalachian Region^^Land use, Rural--Appalachian Region, Southern^^Scott County (Va.)^^Appalachian Land Ownership Task Force^^Appalachian Region^^Appalachian Region, Southern^^Appalachian Mountains",,,"Appalachian Land Ownership Task Force","<a title=""Appalachian Land Ownership Survey Records, 1936-1985"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/189"" target=""_blank""> Appalachian Land Ownership Survey Records, 1936-1985</a>",,1979,,,,,,,,,,,,,,,,,,,"<a title=""Appalachian Land Ownership Survey Records"" href="" https://omeka.library.appstate.edu/collections/show/78"" target=""_blank"" rel=""noreferrer noopener""> Appalachian Land Ownership Survey Records </a>",,,,,,,,PDF,,,English,Text,,,"||||osm
Scott County (Va.)^^Appalachia",https://www.geonames.org/12212302/appalachia.html^^https://www.geonames.org/4784660/scott-county.html,1970s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian Land Ownership Survey,Appalachian Mountains,Appalachian Studies,Scott County Va.,Virginia",https://am.library.appstate.edu/files/original/5b8fc23428262273e05c614536fc4935.pdf,,"Appalachian Land Ownership Survey Records",1,0
42892,https://am.library.appstate.edu/items/show/42892,"Virginia: Smyth County - Land Ownership Survey, 1979","This land ownership survey of Smyth County, Virginia was conducted in 1979 as part of a larger Appalachian Land Ownership Survey. To interpret the survey codes, use the <a href=""https://omeka.library.appstate.edu/files/original/ef19961e0205d0cb732c0608b547c18f.pdf"" target=""_blank"">Key to the Appalachian Land Ownership Survey</a>.<br /><br />Please note: This document is missing pages 11,14,24, and 29.",,"Land tenure--Appalachian Region^^Land tenure--Appalachian Region, Southern^^Land use--Appalachian Region^^Land use--Appalachian Region, Southern^^Land use, Rural--Appalachian Region^^Land use, Rural--Appalachian Region, Southern^^Smyth County (Va.)^^Appalachian Land Ownership Task Force^^Appalachian Region^^Appalachian Region, Southern^^Appalachian Mountains",,,"Appalachian Land Ownership Task Force","<a title=""Appalachian Land Ownership Survey Records, 1936-1985"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/189"" target=""_blank""> Appalachian Land Ownership Survey Records, 1936-1985</a>",,1979,,,,,,,,,,,,,,,,,,,"<a title=""Appalachian Land Ownership Survey Records"" href="" https://omeka.library.appstate.edu/collections/show/78"" target=""_blank"" rel=""noreferrer noopener""> Appalachian Land Ownership Survey Records </a>",,,,,,,,PDF,,,English,Text,,,"||||osm
Smyth County (Va.)^^Appalachia",https://www.geonames.org/12212302/appalachia.html^^https://www.geonames.org/4786352/smyth-county.html,1970s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian Land Ownership Survey,Appalachian Mountains,Appalachian Studies,Smyth County Va.,Virginia",https://am.library.appstate.edu/files/original/99db7576f67b6a8353ab2504bd2624df.pdf,,"Appalachian Land Ownership Survey Records",1,0
42891,https://am.library.appstate.edu/items/show/42891,"Virginia: Tazewell County - Land Ownership Survey, 1979","This land ownership survey of Tazewell County, Virginia was conducted in 1979 as part of a larger Appalachian Land Ownership Survey. To interpret the survey codes, use the <a href=""https://omeka.library.appstate.edu/files/original/ef19961e0205d0cb732c0608b547c18f.pdf"" target=""_blank"">Key to the Appalachian Land Ownership Survey</a>.<br /><br />Please note: This document is missing pages 15,32,35, and110.",,"Land tenure--Appalachian Region^^Land tenure--Appalachian Region, Southern^^Land use--Appalachian Region^^Land use--Appalachian Region, Southern^^Land use, Rural--Appalachian Region^^Land use, Rural--Appalachian Region, Southern^^Tazewell County (Va.)^^Appalachian Land Ownership Task Force^^Appalachian Region^^Appalachian Region, Southern^^Appalachian Mountains",,,"Appalachian Land Ownership Task Force","<a title=""Appalachian Land Ownership Survey Records, 1936-1985"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/189"" target=""_blank""> Appalachian Land Ownership Survey Records, 1936-1985</a>",,1979,,,,,,,,,,,,,,,,,,,"<a title=""Appalachian Land Ownership Survey Records"" href="" https://omeka.library.appstate.edu/collections/show/78"" target=""_blank"" rel=""noreferrer noopener""> Appalachian Land Ownership Survey Records </a>",,,,,,,,PDF,,,English,Text,,,"||||osm
Tazewell County (Va.)^^Appalachia",https://www.geonames.org/12212302/appalachia.html^^https://www.geonames.org/4788970/tazewell-county.html,1970s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian Land Ownership Survey,Appalachian Mountains,Appalachian Studies,Tazewell County Va.,Virginia",https://am.library.appstate.edu/files/original/1ac0c8e23acc115ef44c23d4b0dc76e7.pdf,,"Appalachian Land Ownership Survey Records",1,0
42889,https://am.library.appstate.edu/items/show/42889,"Virginia: Wise County - Land Ownership Survey, 1979","This land ownership survey of Wise County, Virginia was conducted in 1979 as part of a larger Appalachian Land Ownership Survey. To interpret the survey codes, use the <a href=""https://omeka.library.appstate.edu/files/original/ef19961e0205d0cb732c0608b547c18f.pdf"" target=""_blank"">Key to the Appalachian Land Ownership Survey</a>.<br /><br />Please note: This document is missing pages 49 and 76.",,"Land tenure--Appalachian Region^^Land tenure--Appalachian Region, Southern^^Land use--Appalachian Region^^Land use--Appalachian Region, Southern^^Land use, Rural--Appalachian Region^^Land use, Rural--Appalachian Region, Southern^^Wise County (Va.)^^Appalachian Land Ownership Task Force^^Appalachian Region^^Appalachian Region, Southern^^Appalachian Mountains",,,"Appalachian Land Ownership Task Force","<a title=""Appalachian Land Ownership Survey Records, 1936-1985"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/189"" target=""_blank""> Appalachian Land Ownership Survey Records, 1936-1985</a>",,1979,,,,,,,,,,,,,,,,,,,"<a title=""Appalachian Land Ownership Survey Records"" href="" https://omeka.library.appstate.edu/collections/show/78"" target=""_blank"" rel=""noreferrer noopener""> Appalachian Land Ownership Survey Records </a>",,,,,,,,PDF,,,English,Text,,,"||||osm
Wise County (Va.)^^Appalachia",https://www.geonames.org/12212302/appalachia.html^^https://www.geonames.org/4794277/wise-county.html,1970s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian Land Ownership Survey,Appalachian Mountains,Appalachian Studies,Virginia,Wise County Va.",https://am.library.appstate.edu/files/original/256403d367866ee28771c9d894d35bd7.pdf,,"Appalachian Land Ownership Survey Records",1,0
42888,https://am.library.appstate.edu/items/show/42888,"Virginia: Wythe County - Land Ownership Survey, 1979","This land ownership survey of Wythe County, Virginia was conducted in 1979 as part of a larger Appalachian Land Ownership Survey. To interpret the survey codes, use the <a href=""https://omeka.library.appstate.edu/files/original/ef19961e0205d0cb732c0608b547c18f.pdf"" target=""_blank"">Key to the Appalachian Land Ownership Survey</a>.",,"Land tenure--Appalachian Region^^Land tenure--Appalachian Region, Southern^^Land use--Appalachian Region^^Land use--Appalachian Region, Southern^^Land use, Rural--Appalachian Region^^Land use, Rural--Appalachian Region, Southern^^Wythe County (Va.)^^Appalachian Land Ownership Task Force^^Appalachian Region^^Appalachian Region, Southern^^Appalachian Mountains",,,"Appalachian Land Ownership Task Force","<a title=""Appalachian Land Ownership Survey Records, 1936-1985"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/189"" target=""_blank""> Appalachian Land Ownership Survey Records, 1936-1985</a>",,1979,,,,,,,,,,,,,,,,,,,"<a title=""Appalachian Land Ownership Survey Records"" href="" https://omeka.library.appstate.edu/collections/show/78"" target=""_blank"" rel=""noreferrer noopener""> Appalachian Land Ownership Survey Records </a>",,,,,,,,PDF,,,English,Text,,,"||||osm
Wythe County (Va.)^^Appalachia",https://www.geonames.org/12212302/appalachia.html^^https://www.geonames.org/4794827/wythe-county.html,1970s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian Land Ownership Survey,Appalachian Mountains,Appalachian Studies,Virginia,Wythe County Va.",https://am.library.appstate.edu/files/original/49c6b6aa4e34bf8d7dadda5637f3aa14.pdf,,"Appalachian Land Ownership Survey Records",1,0
37316,https://am.library.appstate.edu/items/show/37316,"Interview with Hal Eaton  [Feburuary 19, 1976]","Interview about Appalachian Power Company's attempt to create a dam on the New River, near Grayson County, Virginia and the community's battle to keep them out.",,"Appalachian Power Company^^Blue Ridge Project^^Water resources development--New River Valley (N.C.-W. Va.)^^Environmentalism^^Eaton, Hal--Interviews",,,"Efird, Jane
^^Eaton, Hal ","<a title=""Appalachian Oral History Project Interviews, 1965-1989"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/195"" target=""_blank"">Appalachian Oral History Project Interviews, 1965-1989</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,English^^English,Document,111_tape339_HalEaton_transcript_M,,,,,,,,,,,,,,,"Efird, Jane","Eaton, Hal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2/19/1976,,,,,,,,,"AC.111 Appalachian Oral History Project Records; 1965 - 1989",,,,,,,,"Copyright for the interviews on the Appalachian State University Oral History Collection site is held by Appalachian State University. The interviews are available for free personal; non-commercial; and educational use; provided that proper citation is used (e.g. Appalachian State Collection 111. Appalachian Oral History Project Records; 1965-1989; W.L. Eury Appalachian Collection; Special Collections; Appalachian State University; Boone; NC). Any commercial use of the materials; without the written permission of the Appalachian State University; is strictly prohibited.",,,9/22/2014,,,14.1MB,,,,,,,,,,,,"Tony Grady",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Epson Expression 10000 XL",,"15 pages",,,,d44665da49f6e6f0e7949daa692731d1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Electric Power Company,APC,Appalachian Power Company,Bath County,Blue Ridge Project,dams,Duke Power Company,Environmental Protection Agency,Federal Power Commission,Flater Lake,Grayson Business Development Association,Grayson County Va.,Hal Eaton,Holsten Reservoir,House of Representatives,Mouth of Wilson,New River,New River fight,North Carolina,Northwest Conservation Economic Development Council,Raleigh,Roanoke River,Roanoke Times,Scenic River bill,Scenic River System,Smith Mountain Lake,State Highway Department,Stephen Neal,Tennessee Valley Authority,Virginia,Virginia Electric Power Company",https://am.library.appstate.edu/files/original/54f49ddb7e5ecd45c18a3e2dc4ba0070.pdf,"Oral History","Appalachian Oral History Project Interviews",1,0
37314,https://am.library.appstate.edu/items/show/37314,"Interview with Albert Hash  [Feburary 5, 1976]","Albert Hash began making things out of wood at a young age. He had a dream as a child about making a fiddle, and did the best he could with the tools he had and a plank of wood. He continued to perfect his wood-working and carving skills and began to make more instruments. He also worked in clock making, farmed for a short time, and went to school for mechanical engineering.",,"Appalachian Region, Southern--Social life and customs--20th century^^Violin--Construction--Appalachian Region, Southern^^Clock and watch making--Appalachian Region, Southern^^Hash, Albert",,,"Hash, Albert ","<a title=""Appalachian Oral History Project Interviews, 1965-1989"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/195"" target=""_blank"">Appalachian Oral History Project Interviews, 1965-1989</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,English^^English,Document,111_tape337_AlbertHash_transcript_M,,,,,,,,,,,,,,,,"Hash, Albert",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2/5/1976,,,,,,,,,"AC.111 Appalachian Oral History Project Records; 1965 - 1989",,,,,,,,"Copyright for the interviews on the Appalachian State University Oral History Collection site is held by Appalachian State University. The interviews are available for free personal; non-commercial; and educational use; provided that proper citation is used (e.g. Appalachian State Collection 111. Appalachian Oral History Project Records; 1965-1989; W.L. Eury Appalachian Collection; Special Collections; Appalachian State University; Boone; NC). Any commercial use of the materials; without the written permission of the Appalachian State University; is strictly prohibited.",,,9/19/2014,,,32.7MB,,,,,,,,,,,,"Tony Grady",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Epson Expression 10000 XL",,"48 pages",,,,f115dd3ecdebb91ef91196e20b9b7f4c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Hash,Alexandria,Ashe County,banjos,Brunswick,childhood dances,clock making,clocks,corn shucking,curly maple,David Sturgill,farming,fiddle,fiddle making,Fiddler's Convention,flat footing,guitar making,Havre-De-Grace,Lansing,Library of Congress,machine shop,machinist,mandolins,mechanical engineering,Richmond Fair,Ringling Brothers Circus,Smithsonian Institute,Sprague Electric Company,spruce,square dancing,Sugar Grove,Timberline Magazine,Virginia,Virginia Reel,Virginia Supply Company,walnut wood,Wayne Henderson,White Top Mountain,wood carving",https://am.library.appstate.edu/files/original/2ecee374740f1c5b14cbd6c822f5d9f4.pdf,"Oral History","Appalachian Oral History Project Interviews",1,0
