﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Interview Date","Item Type Metadata:Abstract","Item Type Metadata:File name","Item Type Metadata:Copyright","Item Type Metadata:Type","Item Type Metadata:Creator","Item Type Metadata:Contributor","Item Type Metadata:Publisher","Item Type Metadata:Series","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Subject","Item Type Metadata:Corporate Names","Item Type Metadata:Personal Names","Item Type Metadata:Place Names","Item Type Metadata:Date","Item Type Metadata:Date Range","Item Type Metadata:Rights","Item Type Metadata:Format, original","Item Type Metadata:Dimensions, original","Item Type Metadata:Date digitized","Item Type Metadata:Format, digital","Item Type Metadata:Dimensions, digital","Item Type Metadata:File size","Item Type Metadata:Digitized by","Item Type Metadata:Sponsors","Item Type Metadata:Tag","Item Type Metadata:OCLC Number","Item Type Metadata:Date created","Item Type Metadata:Date modified","Item Type Metadata:Reference URL","Item Type Metadata:Author","Item Type Metadata:Book","Item Type Metadata:Library","Item Type Metadata:Scan date","Item Type Metadata:Scanned by","Item Type Metadata:Classification Title","Item Type Metadata:Document Title","Item Type Metadata:Song Title","Item Type Metadata:Informant","Item Type Metadata:Informant Note","Item Type Metadata:Collector","Item Type Metadata:Collector Note","Item Type Metadata:Other Name(s)","Item Type Metadata:Geographic Location","Item Type Metadata:Alternate Geographic Location","Item Type Metadata:Associated Date","Item Type Metadata:Scholarly Classification","Item Type Metadata:Dimensions - Original","Item Type Metadata:Upload Date","Item Type Metadata:Transcription Date","Item Type Metadata:Transcribed By","Item Type Metadata:Alternative Titles","Item Type Metadata:ContentDM Number","Item Type Metadata:ContentDM filename","Item Type Metadata:ContentDM filepath","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Permanent catalog link","Item Type Metadata:Series Title","Item Type Metadata:Collection","Item Type Metadata:Call number","Item Type Metadata:Date, original","Item Type Metadata:Equipment","Item Type Metadata:Resolution","Item Type Metadata:Number of pages","Item Type Metadata:Collection number","Item Type Metadata:State","Item Type Metadata:County","Item Type Metadata:Checksum","Item Type Metadata:Military Branch","Item Type Metadata:Recording rate","Item Type Metadata:Officer Rank","Item Type Metadata:Notes","Item Type Metadata:Digital Publisher","Item Type Metadata:Print on Demand","Item Type Metadata:Artist","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,"PDF Text:Text",tags,file,itemType,collection,public,featured
40131,https://am.library.appstate.edu/items/show/40131,"Wreck near Glade Springs, July 3, 1916, photo 1"," Handwritten, Auto wrecked by No. 42, July 3, 1916, 4 killed (Photo by C.L. Totten) - No 1 of 2 (Original)",,"Traffic accidents^^Traffic fatalities",,,"Totten, C. L.","<a title=""AC.321 Smyth County, Virginia Lifetime Collection"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/365"" target=""_blank""> AC.321 Smyth County, Virginia Lifetime Collection </a>",,1916-07-03,,,,,,,,,,"<a title=""Copyright Undetermined"" href=""http://rightsstatements.org/vocab/UND/1.0/"" target=""_blank""> Copyright Undetermined</a>",,,,,,,,,"<a title="" Smyth County, Virginia Selected Photographs "" href="" https://omeka.library.appstate.edu/collections/show/65"" target=""_blank""> Smyth County, Virginia Selected Photographs </a>",,,,,,,,"Black-and-white photographs^^Photographs^^JPEG",,,English,Image,321_03_12_01_M,,"Smyth County (Va.)","<a title= ""https://www.geonames.org/4786352/smyth-county.html"" href="" https://www.geonames.org/4786352/smyth-county.html"" target=""_blank"" rel=""noreferrer noopener""> https://www.geonames.org/4786352/smyth-county.html</a>",1910s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/160c6c9fab6df8b56fc4eb64d72be3a1.jpg,,"Smyth County, Virginia Selected Photographs",1,0
40130,https://am.library.appstate.edu/items/show/40130,"Large Group of People in Wooded Setting ",,,,,,,"<a title=""AC.321 Smyth County, Virginia Lifetime Collection"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/365"" target=""_blank""> AC.321 Smyth County, Virginia Lifetime Collection </a>",,,,,,,,,,,,"<a title=""Copyright Undetermined"" href=""http://rightsstatements.org/vocab/UND/1.0/"" target=""_blank""> Copyright Undetermined</a>",,,,,,,,,"<a title="" Smyth County, Virginia Selected Photographs "" href="" https://omeka.library.appstate.edu/collections/show/65"" target=""_blank""> Smyth County, Virginia Selected Photographs </a>",,,,,,,,"Group portraits^^Photographs^^JPEG",,,English,Image,321_03_11_03_M,,"Smyth County (Va.)","<a title= ""https://www.geonames.org/4786352/smyth-county.html"" href="" https://www.geonames.org/4786352/smyth-county.html"" target=""_blank"" rel=""noreferrer noopener""> https://www.geonames.org/4786352/smyth-county.html</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/0f217e05fe03f5396e302730ab3b37ec.jpg,,"Smyth County, Virginia Selected Photographs",1,0
40129,https://am.library.appstate.edu/items/show/40129,"Portrait of Family",,,,,,,"<a title=""AC.321 Smyth County, Virginia Lifetime Collection"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/365"" target=""_blank""> AC.321 Smyth County, Virginia Lifetime Collection </a>",,,,,,,,,,,,"<a title=""Copyright Undetermined"" href=""http://rightsstatements.org/vocab/UND/1.0/"" target=""_blank""> Copyright Undetermined</a>",,,,,,,,,"<a title="" Smyth County, Virginia Selected Photographs "" href="" https://omeka.library.appstate.edu/collections/show/65"" target=""_blank""> Smyth County, Virginia Selected Photographs </a>",,,,,,,,"Photographs^^Group portraits^^Portrait photographs^^JPEG",,,English,Image,321_03_11_02_M,,"Smyth County (Va.)","<a title= ""https://www.geonames.org/4786352/smyth-county.html"" href="" https://www.geonames.org/4786352/smyth-county.html"" target=""_blank"" rel=""noreferrer noopener""> https://www.geonames.org/4786352/smyth-county.html</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/97ecaa72a1fc37bdff2795dcd5d4df73.jpg,,"Smyth County, Virginia Selected Photographs",1,0
40128,https://am.library.appstate.edu/items/show/40128,"Portrait of Young Girl (Faris. Marion, Va.)",,,,,,,"<a title=""AC.321 Smyth County, Virginia Lifetime Collection"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/365"" target=""_blank""> AC.321 Smyth County, Virginia Lifetime Collection </a>",,,,,,,,,,,,"<a title=""Copyright Undetermined"" href=""http://rightsstatements.org/vocab/UND/1.0/"" target=""_blank""> Copyright Undetermined</a>",,,,,,,,,"<a title="" Smyth County, Virginia Selected Photographs "" href="" https://omeka.library.appstate.edu/collections/show/65"" target=""_blank""> Smyth County, Virginia Selected Photographs </a>",,,,,,,,"Photographs^^Portrait photographs^^JPEG",,,English,Image,321_03_11_01_M,,"Smyth County (Va.)","<a title= ""https://www.geonames.org/4786352/smyth-county.html"" href="" https://www.geonames.org/4786352/smyth-county.html"" target=""_blank"" rel=""noreferrer noopener""> https://www.geonames.org/4786352/smyth-county.html</a>",,,,,,,,,,,,,,"Marion, VA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/0462788896c72686891640ad133d1b6e.jpg,,"Smyth County, Virginia Selected Photographs",1,0
40127,https://am.library.appstate.edu/items/show/40127,"Portrait of Mrs. Henry Carter Stuart (nee Margaret Bruce Carter)",,,,,,,"<a title=""AC.321 Smyth County, Virginia Lifetime Collection"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/365"" target=""_blank""> AC.321 Smyth County, Virginia Lifetime Collection </a>",,,,,,,,,,,,"<a title=""Copyright Undetermined"" href=""http://rightsstatements.org/vocab/UND/1.0/"" target=""_blank""> Copyright Undetermined</a>",,,,,,,,,"<a title="" Smyth County, Virginia Selected Photographs "" href="" https://omeka.library.appstate.edu/collections/show/65"" target=""_blank""> Smyth County, Virginia Selected Photographs </a>",,,,,,,,"Photographs^^Portrait photographs^^JPEG",,,English,Image,321_03_09_11_M,,"Smyth County (Va.)","<a title= ""https://www.geonames.org/4786352/smyth-county.html"" href="" https://www.geonames.org/4786352/smyth-county.html"" target=""_blank"" rel=""noreferrer noopener""> https://www.geonames.org/4786352/smyth-county.html</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://am.library.appstate.edu/files/original/9accd0654b0ca0b3e98a4abb875db485.jpg,https://am.library.appstate.edu/files/original/d82619997348b002822ed437f43dcbca.jpg",,"Smyth County, Virginia Selected Photographs",1,0
40126,https://am.library.appstate.edu/items/show/40126,"Portrait of Mrs. Henry Carter Stuart (nee Margaret Bruce Carter) - ","Additional genealogy information written on reverse by Elizabeth Tyler Copenhaver 12-20-1979 (J. H. Faber, Norfolk, Va.)",,,,,"J. H. Faber","<a title=""AC.321 Smyth County, Virginia Lifetime Collection"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/365"" target=""_blank""> AC.321 Smyth County, Virginia Lifetime Collection </a>",,,,,,,,,,,,"<a title=""Copyright Undetermined"" href=""http://rightsstatements.org/vocab/UND/1.0/"" target=""_blank""> Copyright Undetermined</a>",,,,,,,,,"<a title="" Smyth County, Virginia Selected Photographs "" href="" https://omeka.library.appstate.edu/collections/show/65"" target=""_blank""> Smyth County, Virginia Selected Photographs </a>",,,,,,,,"Photographs^^Portrait photographs^^JPEG",,,English,Image,321_03_09_10_M,,"Smyth County (Va.)","<a title= ""https://www.geonames.org/4786352/smyth-county.html"" href="" https://www.geonames.org/4786352/smyth-county.html"" target=""_blank"" rel=""noreferrer noopener""> https://www.geonames.org/4786352/smyth-county.html</a>",,,,,,,,,,,,,,"Norfolk, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://am.library.appstate.edu/files/original/ff4fba5c6231691327bd986d53511a91.jpg,https://am.library.appstate.edu/files/original/72822031d33780dc939d287ed9da2deb.jpg",,"Smyth County, Virginia Selected Photographs",1,0
40125,https://am.library.appstate.edu/items/show/40125,"Large Two-Story Frame House ","Large Two-Story Frame House - Handwritten: ""Bel Alto"" Seven Mile Ford, Va.",,,,,,"<a title=""AC.321 Smyth County, Virginia Lifetime Collection"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/365"" target=""_blank""> AC.321 Smyth County, Virginia Lifetime Collection </a>",,,,,,,,,,,,"<a title=""Copyright Undetermined"" href=""http://rightsstatements.org/vocab/UND/1.0/"" target=""_blank""> Copyright Undetermined</a>",,,,,,,,,"<a title="" Smyth County, Virginia Selected Photographs "" href="" https://omeka.library.appstate.edu/collections/show/65"" target=""_blank""> Smyth County, Virginia Selected Photographs </a>",,,,,,,,Photographs^^JPEG,,,English,Image,321_03_09_09_M,,"Smyth County (Va.)","<a title= ""https://www.geonames.org/4786352/smyth-county.html"" href="" https://www.geonames.org/4786352/smyth-county.html"" target=""_blank"" rel=""noreferrer noopener""> https://www.geonames.org/4786352/smyth-county.html</a>",,,,,,,,,,,,,,"Seven Mile Ford, VA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/93fa95aca2d4416180ed41a06ddccc44.jpg,,"Smyth County, Virginia Selected Photographs",1,0
40124,https://am.library.appstate.edu/items/show/40124,"Portrait of Mrs. Henry Carter Stuart nee Margaret Bruce Carter",,,,,,,"<a title=""AC.321 Smyth County, Virginia Lifetime Collection"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/365"" target=""_blank""> AC.321 Smyth County, Virginia Lifetime Collection </a>",,,,,,,,,,,,"<a title=""Copyright Undetermined"" href=""http://rightsstatements.org/vocab/UND/1.0/"" target=""_blank""> Copyright Undetermined</a>",,,,,,,,,"<a title="" Smyth County, Virginia Selected Photographs "" href="" https://omeka.library.appstate.edu/collections/show/65"" target=""_blank""> Smyth County, Virginia Selected Photographs </a>",,,,,,,,"Photographs^^Portrait photographs^^JPEG",,,English,Image,321_03_09_08_M,,"Smyth County (Va.)","<a title= ""https://www.geonames.org/4786352/smyth-county.html"" href="" https://www.geonames.org/4786352/smyth-county.html"" target=""_blank"" rel=""noreferrer noopener""> https://www.geonames.org/4786352/smyth-county.html</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://am.library.appstate.edu/files/original/33bb915365a1b02c567c721f6773fdea.jpg,https://am.library.appstate.edu/files/original/b97fc05d94342250f1501ba3021a3187.jpg",,"Smyth County, Virginia Selected Photographs",1,0
40123,https://am.library.appstate.edu/items/show/40123,"Picture of Gilded Statue on Wooden Bench Inscribed Long Life ","Handwritten: From Frederick C. Jennings, Plainfield, N.J.",,,,,,"<a title=""AC.321 Smyth County, Virginia Lifetime Collection"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/365"" target=""_blank""> AC.321 Smyth County, Virginia Lifetime Collection </a>",,,,,,,,,,,,"<a title=""Copyright Undetermined"" href=""http://rightsstatements.org/vocab/UND/1.0/"" target=""_blank""> Copyright Undetermined</a>",,,,,,,,,"<a title="" Smyth County, Virginia Selected Photographs "" href="" https://omeka.library.appstate.edu/collections/show/65"" target=""_blank""> Smyth County, Virginia Selected Photographs </a>",,,,,,,,Photographs^^JPEG,,,English,Image,321_03_09_07_M,,"Smyth County (Va.)","<a title= ""https://www.geonames.org/4786352/smyth-county.html"" href="" https://www.geonames.org/4786352/smyth-county.html"" target=""_blank"" rel=""noreferrer noopener""> https://www.geonames.org/4786352/smyth-county.html</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/004fe1c1387c33ea93b7fbe92778b572.jpg,,"Smyth County, Virginia Selected Photographs",1,0
40122,https://am.library.appstate.edu/items/show/40122,"Portrait of Young Woman (Walter Noel, Wytheville, Va.)",,,,,,"Walter Noel","<a title=""AC.321 Smyth County, Virginia Lifetime Collection"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/365"" target=""_blank""> AC.321 Smyth County, Virginia Lifetime Collection </a>",,,,,,,,,,,,"<a title=""Copyright Undetermined"" href=""http://rightsstatements.org/vocab/UND/1.0/"" target=""_blank""> Copyright Undetermined</a>",,,,,,,,,"<a title="" Smyth County, Virginia Selected Photographs "" href="" https://omeka.library.appstate.edu/collections/show/65"" target=""_blank""> Smyth County, Virginia Selected Photographs </a>",,,,,,,,"Photographs^^Portrait photographs^^JPEG",,,English,Image,321_03_09_06_M,,"Smyth County (Va.)","<a title= ""https://www.geonames.org/4786352/smyth-county.html"" href="" https://www.geonames.org/4786352/smyth-county.html"" target=""_blank"" rel=""noreferrer noopener""> https://www.geonames.org/4786352/smyth-county.html</a>",,,,,,,,,,,,,,"Wytheville, VA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/a0581cde9900530be07e842fdd1bf6a5.jpg,,"Smyth County, Virginia Selected Photographs",1,0
40121,https://am.library.appstate.edu/items/show/40121,"Two Men, Four Women and Boy Standing in Front of Greenery and Porch",,,,,,,"<a title=""AC.321 Smyth County, Virginia Lifetime Collection"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/365"" target=""_blank""> AC.321 Smyth County, Virginia Lifetime Collection </a>",,,,,,,,,,,,"<a title=""Copyright Undetermined"" href=""http://rightsstatements.org/vocab/UND/1.0/"" target=""_blank""> Copyright Undetermined</a>",,,,,,,,,"<a title="" Smyth County, Virginia Selected Photographs "" href="" https://omeka.library.appstate.edu/collections/show/65"" target=""_blank""> Smyth County, Virginia Selected Photographs </a>",,,,,,,,Photographs^^JPEG,,,English,Image,321_03_09_05_M,,"Smyth County (Va.)","<a title= ""https://www.geonames.org/4786352/smyth-county.html"" href="" https://www.geonames.org/4786352/smyth-county.html"" target=""_blank"" rel=""noreferrer noopener""> https://www.geonames.org/4786352/smyth-county.html</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/eed187049d757fcf6d4ddbf681c359bd.jpg,,"Smyth County, Virginia Selected Photographs",1,0
40120,https://am.library.appstate.edu/items/show/40120,"Portrait of Mrs. Mary Stuart Tyler"," (Davis, 827 Broad St., Richmond, Va.)",,,,,,"<a title=""AC.321 Smyth County, Virginia Lifetime Collection"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/365"" target=""_blank""> AC.321 Smyth County, Virginia Lifetime Collection </a>",,,,,,,,,,,,"<a title=""Copyright Undetermined"" href=""http://rightsstatements.org/vocab/UND/1.0/"" target=""_blank""> Copyright Undetermined</a>",,,,,,,,,"<a title="" Smyth County, Virginia Selected Photographs "" href="" https://omeka.library.appstate.edu/collections/show/65"" target=""_blank""> Smyth County, Virginia Selected Photographs </a>",,,,,,,,"Photographs^^Portrait photographs^^JPEG",,,English,Image,321_03_09_04_M,,"Smyth County (Va.)","<a title= ""https://www.geonames.org/4786352/smyth-county.html"" href="" https://www.geonames.org/4786352/smyth-county.html"" target=""_blank"" rel=""noreferrer noopener""> https://www.geonames.org/4786352/smyth-county.html</a>",,,,,,,,,,,,,,"Richmond, VA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/4ea1dcb1008a18fd8a2eb5aeca974b61.jpg,,"Smyth County, Virginia Selected Photographs",1,0
40119,https://am.library.appstate.edu/items/show/40119,"Portrait of  Ellen Douglas Stuart",,,,,,,"<a title=""AC.321 Smyth County, Virginia Lifetime Collection"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/365"" target=""_blank""> AC.321 Smyth County, Virginia Lifetime Collection </a>",,,,,,,,,,,,"<a title=""Copyright Undetermined"" href=""http://rightsstatements.org/vocab/UND/1.0/"" target=""_blank""> Copyright Undetermined</a>",,,,,,,,,"<a title="" Smyth County, Virginia Selected Photographs "" href="" https://omeka.library.appstate.edu/collections/show/65"" target=""_blank""> Smyth County, Virginia Selected Photographs </a>",,,,,,,,"Photographs^^Portrait photographs^^JPEG",,,English,Image,321_03_09_03_M,,"Smyth County (Va.)","<a title= ""https://www.geonames.org/4786352/smyth-county.html"" href="" https://www.geonames.org/4786352/smyth-county.html"" target=""_blank"" rel=""noreferrer noopener""> https://www.geonames.org/4786352/smyth-county.html</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/995d26ac7db6a87e8208fa9a79de563b.jpg,,"Smyth County, Virginia Selected Photographs",1,0
40118,https://am.library.appstate.edu/items/show/40118,"Frederick Charles Jennings and Mary Stuart Carter Tyler-Jennings Standing in Front of House",,,,,,,"<a title=""AC.321 Smyth County, Virginia Lifetime Collection"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/365"" target=""_blank""> AC.321 Smyth County, Virginia Lifetime Collection </a>",,,,,,,,,,,,"<a title=""Copyright Undetermined"" href=""http://rightsstatements.org/vocab/UND/1.0/"" target=""_blank""> Copyright Undetermined</a>",,,,,,,,,"<a title="" Smyth County, Virginia Selected Photographs "" href="" https://omeka.library.appstate.edu/collections/show/65"" target=""_blank""> Smyth County, Virginia Selected Photographs </a>",,,,,,,,Photographs^^JPEG,,,English,Image,321_03_09_02_M,,"Smyth County (Va.)","<a title= ""https://www.geonames.org/4786352/smyth-county.html"" href="" https://www.geonames.org/4786352/smyth-county.html"" target=""_blank"" rel=""noreferrer noopener""> https://www.geonames.org/4786352/smyth-county.html</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/6aa9c99683472537d8a893e99c13c72e.jpg,,"Smyth County, Virginia Selected Photographs",1,0
40117,https://am.library.appstate.edu/items/show/40117,"Man and Woman with Young Man and Young Woman","Handwritten: Carter & Virginia, his son & daughter-Carter & Sara Ann",,,,,,"<a title=""AC.321 Smyth County, Virginia Lifetime Collection"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/365"" target=""_blank""> AC.321 Smyth County, Virginia Lifetime Collection </a>",,,,,,,,,,,,"<a title=""Copyright Undetermined"" href=""http://rightsstatements.org/vocab/UND/1.0/"" target=""_blank""> Copyright Undetermined</a>",,,,,,,,,"<a title="" Smyth County, Virginia Selected Photographs "" href="" https://omeka.library.appstate.edu/collections/show/65"" target=""_blank""> Smyth County, Virginia Selected Photographs </a>",,,,,,,,Photographs^^JPEG,,,English,Image,321_03_09_01_M,,"Smyth County (Va.)","<a title= ""https://www.geonames.org/4786352/smyth-county.html"" href="" https://www.geonames.org/4786352/smyth-county.html"" target=""_blank"" rel=""noreferrer noopener""> https://www.geonames.org/4786352/smyth-county.html</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/7126b4af26dd7b9274d6892070e5081a.jpg,,"Smyth County, Virginia Selected Photographs",1,0
