﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Interview Date","Item Type Metadata:Abstract","Item Type Metadata:File name","Item Type Metadata:Copyright","Item Type Metadata:Type","Item Type Metadata:Creator","Item Type Metadata:Contributor","Item Type Metadata:Publisher","Item Type Metadata:Series","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Subject","Item Type Metadata:Corporate Names","Item Type Metadata:Personal Names","Item Type Metadata:Place Names","Item Type Metadata:Date","Item Type Metadata:Date Range","Item Type Metadata:Rights","Item Type Metadata:Format, original","Item Type Metadata:Dimensions, original","Item Type Metadata:Date digitized","Item Type Metadata:Format, digital","Item Type Metadata:Dimensions, digital","Item Type Metadata:File size","Item Type Metadata:Digitized by","Item Type Metadata:Sponsors","Item Type Metadata:Tag","Item Type Metadata:OCLC Number","Item Type Metadata:Date created","Item Type Metadata:Date modified","Item Type Metadata:Reference URL","Item Type Metadata:Author","Item Type Metadata:Book","Item Type Metadata:Library","Item Type Metadata:Scan date","Item Type Metadata:Scanned by","Item Type Metadata:Classification Title","Item Type Metadata:Document Title","Item Type Metadata:Song Title","Item Type Metadata:Informant","Item Type Metadata:Informant Note","Item Type Metadata:Collector","Item Type Metadata:Collector Note","Item Type Metadata:Other Name(s)","Item Type Metadata:Geographic Location","Item Type Metadata:Alternate Geographic Location","Item Type Metadata:Associated Date","Item Type Metadata:Scholarly Classification","Item Type Metadata:Dimensions - Original","Item Type Metadata:Upload Date","Item Type Metadata:Transcription Date","Item Type Metadata:Transcribed By","Item Type Metadata:Alternative Titles","Item Type Metadata:ContentDM Number","Item Type Metadata:ContentDM filename","Item Type Metadata:ContentDM filepath","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Permanent catalog link","Item Type Metadata:Series Title","Item Type Metadata:Collection","Item Type Metadata:Call number","Item Type Metadata:Date, original","Item Type Metadata:Equipment","Item Type Metadata:Resolution","Item Type Metadata:Number of pages","Item Type Metadata:Collection number","Item Type Metadata:State","Item Type Metadata:County","Item Type Metadata:Checksum","Item Type Metadata:Military Branch","Item Type Metadata:Recording rate","Item Type Metadata:Officer Rank","Item Type Metadata:Notes","Item Type Metadata:Digital Publisher","Item Type Metadata:Print on Demand","Item Type Metadata:Artist","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,"PDF Text:Text",tags,file,itemType,collection,public,featured
34303,https://am.library.appstate.edu/items/show/34303,"Forest Trail Blue Ridge Mountains","This is a color photograph taken by Jack Jeffers, a fine arts photographer who spent almost forty years documenting the people and landscapes of the Appalachian region. The photograph was scanned from medium format in high resolution.",,"Pastoral art^^Blue Ridge Mountains",,,"Jeffers, Jack","<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/911"">AC.850 Jack Jeffers Photography collection</a>",,1978,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Photographs^^Color photographs^^JPG",,,,Image,850_1_ForestTrail_c1978_BlueRidgeMts_A,,,,1970s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue Ridge Mountains",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/32e4fa7727c8556760e781f0aa126140.jpg,,"Jack Jeffers Photography collection",1,0
34302,https://am.library.appstate.edu/items/show/34302,"Forest Scene Blue Ridge Mountains c1973","This is a color photograph taken by Jack Jeffers, a fine arts photographer who spent almost forty years documenting the people and landscapes of the Appalachian region. The photograph was scanned from medium format in high resolution.",,"Pastoral art^^Blue Ridge Mountains",,,"Jeffers, Jack","<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/911"">AC.850 Jack Jeffers Photography collection</a>",,1973,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Photographs^^Color photographs^^JPG",,,,Image,850_1_ForestScene_BlueRidgeMts_c1973_A,,,,1970s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue Ridge Mountains",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/bba47021617381f565502b8ebc48b735.jpg,,"Jack Jeffers Photography collection",1,0
34301,https://am.library.appstate.edu/items/show/34301,"Forest Blue Ridge Mountains Virginia c1980","This is a color photograph taken by Jack Jeffers, a fine arts photographer who spent almost forty years documenting the people and landscapes of the Appalachian region. The photograph was scanned from medium format in high resolution.",,"Pastoral art^^Blue Ridge Mountains",,,"Jeffers, Jack","<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/911"">AC.850 Jack Jeffers Photography collection</a>",,1980,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Photographs^^Color photographs^^JPG",,,,Image,850_1_Forest_BlueRidgeMts_VA_c1980_A,,,"<a title= ""Virginia"" href="" https://www.geonames.org/6254928/virginia.html"" target=""_blank"" rel=""noreferrer noopener"">Virginia</a>",1980s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Virginia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/8ef4168807314fbaace3cb07670dff19.jpg,,"Jack Jeffers Photography collection",1,0
34300,https://am.library.appstate.edu/items/show/34300,"Forest Stump and Colorful Leaves c1978","This is a color photograph taken by Jack Jeffers, a fine arts photographer who spent almost forty years documenting the people and landscapes of the Appalachian region. The photograph was scanned from medium format in high resolution.",,"Pastoral art",,,"Jeffers, Jack","<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/911"">AC.850 Jack Jeffers Photography collection</a>",,1978,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Photographs^^Color photographs^^JPG",,,,Image,850_1_Forest_stump_ColorLeaves_c1978_A,,,,1970s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/e71acf01104c44080fcc4d9f2877682d.jpg,,"Jack Jeffers Photography collection",1,0
34299,https://am.library.appstate.edu/items/show/34299,"Flowers Shenandoah Valley 1979","This is a color photograph taken by Jack Jeffers, a fine arts photographer who spent almost forty years documenting the people and landscapes of the Appalachian region. The photograph was scanned from medium format in high resolution.",,"Shenandoah River Valley (Va. and W. Va.)^^Pastoral art",,,"Jeffers, Jack","<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/911"">AC.850 Jack Jeffers Photography collection</a>",,1979,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Photographs^^Color photographs^^JPG",,,,Image,850_1_Flowers_ShenandoahValley_1979_A,,,"<a title= ""Virginia"" href="" https://www.geonames.org/6254928/virginia.html"" target=""_blank"" rel=""noreferrer noopener"">Virginia</a>",1970s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shenandoah Valley, Virginia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/3d8ca39d9687ad32d573c6c3666e9206.jpg,,"Jack Jeffers Photography collection",1,0
34298,https://am.library.appstate.edu/items/show/34298,"Fishing-Tye River Blue Ridge c1979","This is a color photograph taken by Jack Jeffers, a fine arts photographer who spent almost forty years documenting the people and landscapes of the Appalachian region. The photograph was scanned from medium format in high resolution.",,"Pastoral art",,,"Jeffers, Jack","<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/911"">AC.850 Jack Jeffers Photography collection</a>",,1979,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Photographs^^Color photographs^^JPG",,,,Image,850_1_Fishing_TyeRiver_BlueRidge_c1979_A,,,,1970s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tye River",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/a7f3c1e9f19a8c326e2ba791873dfba8.jpg,,"Jack Jeffers Photography collection",1,0
34297,https://am.library.appstate.edu/items/show/34297,"Field of Flowers c1981","This is a color photograph taken by Jack Jeffers, a fine arts photographer who spent almost forty years documenting the people and landscapes of the Appalachian region. The photograph was scanned from medium format in high resolution.",,"Pastoral art",,,"Jeffers, Jack","<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/911"">AC.850 Jack Jeffers Photography collection</a>",,1981,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Photographs^^Color photographs^^JPG",,,,Image,850_1_FieldofFlowers_c1981_A,,,,1980s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/f2be2dcadcd97cfae424ff77bcc1f7b6.jpg,,"Jack Jeffers Photography collection",1,0
34296,https://am.library.appstate.edu/items/show/34296,"Autumn - Sheep NW Virginia c1975","This is a color photograph taken by Jack Jeffers, a fine arts photographer who spent almost forty years documenting the people and landscapes of the Appalachian region. The photograph was scanned from medium format in high resolution.",,"Pastoral art",,,"Jeffers, Jack","<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/911"">AC.850 Jack Jeffers Photography collection</a>",,1975,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Photographs^^Color photographs^^JPG",,,,Image,850_1_Fall_Sheep_NW_VA_c1975_A,,,"<a title= ""Virginia"" href="" https://www.geonames.org/6254928/virginia.html"" target=""_blank"" rel=""noreferrer noopener"">Virginia</a>",1970s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Northwest Virginia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/c48d46b3d464ca9094c6de245a29e500.jpg,,"Jack Jeffers Photography collection",1,0
34295,https://am.library.appstate.edu/items/show/34295,"Autumn Foliage Highland County c1978","This is a color photograph taken by Jack Jeffers, a fine arts photographer who spent almost forty years documenting the people and landscapes of the Appalachian region. The photograph was scanned from medium format in high resolution.",,"Pastoral art",,,"Jeffers, Jack","<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/911"">AC.850 Jack Jeffers Photography collection</a>",,1978,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Photographs^^Color photographs^^JPG",,,,Image,850_1_FallFoilage_HighlandCounty_c1978_A,,"Highland County (Va.)","<a title= ""https://www.geonames.org/4764100/highland-county.html"" href="" https://www.geonames.org/4764100/highland-county.html"" target=""_blank"" rel=""noreferrer noopener""> https://www.geonames.org/4764100/highland-county.html</a>",1970s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highland County, Virginia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/9b58bcde34da6e3ef9f28fee06265488.jpg,,"Jack Jeffers Photography collection",1,0
34294,https://am.library.appstate.edu/items/show/34294,"Autumn Color Highland County Virginia c1975","This is a color photograph taken by Jack Jeffers, a fine arts photographer who spent almost forty years documenting the people and landscapes of the Appalachian region. The photograph was scanned from medium format in high resolution.",,"Pastoral art",,,"Jeffers, Jack","<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/911"">AC.850 Jack Jeffers Photography collection</a>",,1975,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Photographs^^Color photographs^^JPG",,,,Image,850_1_FallColor_HighlandCounty_VA_c1975_A,,"Highland County (Va.)","<a title= ""https://www.geonames.org/4764100/highland-county.html"" href="" https://www.geonames.org/4764100/highland-county.html"" target=""_blank"" rel=""noreferrer noopener""> https://www.geonames.org/4764100/highland-county.html</a>",1970s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highland County, Virginia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/4d30329b78cf400f0dd9caab4b7d3bf1.jpg,,"Jack Jeffers Photography collection",1,0
34293,https://am.library.appstate.edu/items/show/34293,"Autumn Color Blue Ridge Mountains","This is a color photograph taken by Jack Jeffers, a fine arts photographer who spent almost forty years documenting the people and landscapes of the Appalachian region. The photograph was scanned from medium format in high resolution.",,"Pastoral art^^Blue Ridge Mountains",,,"Jeffers, Jack","<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/911"">AC.850 Jack Jeffers Photography collection</a>",,1980,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Photographs^^Color photographs^^JPG",,,,Image,850_1_FallColor_circa1980_BlueRidgeMts_A,,,,1980s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue Ridge Mountains",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/7f2e5509dcaf1135be2bff9945663806.jpg,,"Jack Jeffers Photography collection",1,0
34292,https://am.library.appstate.edu/items/show/34292,"Autumn - Blue Ridge c1977","This is a color photograph taken by Jack Jeffers, a fine arts photographer who spent almost forty years documenting the people and landscapes of the Appalachian region. The photograph was scanned from medium format in high resolution.",,"Pastoral art",,,"Jeffers, Jack","<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/911"">AC.850 Jack Jeffers Photography collection</a>",,1977,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Photographs^^Color photographs^^JPG",,,,Image,850_1_Fall_BlueRidge_c1977_A,,,,1970s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/fe76e19e39badc8eeadea1c1ffefa965.jpg,,"Jack Jeffers Photography collection",1,0
34291,https://am.library.appstate.edu/items/show/34291,"Autumn - Allegheny Mountains Virginia c1976","This is a color photograph taken by Jack Jeffers, a fine arts photographer who spent almost forty years documenting the people and landscapes of the Appalachian region. The photograph was scanned from medium format in high resolution.",,"Pastoral art^^Allegheny Mountains",,,"Jeffers, Jack","<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/911"">AC.850 Jack Jeffers Photography collection</a>",,1976,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Photographs^^Color photographs^^JPG",,,,Image,850_1_Fall_AlleghenyMts_VA_c1976_A,,,"<a title= ""Virginia"" href="" https://www.geonames.org/6254928/virginia.html"" target=""_blank"" rel=""noreferrer noopener"">Virginia</a>",1970s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Virginia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/27c36bace204ceff55d26e71c46b236a.jpg,,"Jack Jeffers Photography collection",1,0
34290,https://am.library.appstate.edu/items/show/34290,"Early Light Shenandoah Valley Virginia c1979","This is a color photograph taken by Jack Jeffers, a fine arts photographer who spent almost forty years documenting the people and landscapes of the Appalachian region. The photograph was scanned from medium format in high resolution.",,"Shenandoah River Valley (Va. and W. Va.)^^Pastoral art",,,"Jeffers, Jack","<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/911"">AC.850 Jack Jeffers Photography collection</a>",,1979,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Photographs^^Color photographs^^JPG",,,,Image,850_1_EarlyLight_ShenandoahValley_VA_c1979_A,,,"<a title= ""Virginia"" href="" https://www.geonames.org/6254928/virginia.html"" target=""_blank"" rel=""noreferrer noopener"">Virginia</a>",1970s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shenandoah Valley, Virginia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/77c822de70a0e251e6bfc5754b3ea577.jpg,,"Jack Jeffers Photography collection",1,0
34289,https://am.library.appstate.edu/items/show/34289,"Dogwood mid 1970's","This is a color photograph taken by Jack Jeffers, a fine arts photographer who spent almost forty years documenting the people and landscapes of the Appalachian region. The photograph was scanned from medium format in high resolution.",,"Pastoral art",,,"Jeffers, Jack","<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/911"">AC.850 Jack Jeffers Photography collection</a>",,1970s,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Photographs^^Color photographs^^JPG",,,,Image,850_1_Dogwood_mid1970s_A,,,,1970s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/2d0d4ad949866964769a448985078ea2.jpg,,"Jack Jeffers Photography collection",1,0
34288,https://am.library.appstate.edu/items/show/34288,"Dogwood in Forest c1979","This is a color photograph taken by Jack Jeffers, a fine arts photographer who spent almost forty years documenting the people and landscapes of the Appalachian region. The photograph was scanned from medium format in high resolution.",,"Pastoral art",,,"Jeffers, Jack","<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/911"">AC.850 Jack Jeffers Photography collection</a>",,1979,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Photographs^^Color photographs^^JPG",,,,Image,850_1_DogwoodinForest_c1979_A,,,,1970s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/282ecf8f61ef523c6b6485f538a15f82.jpg,,"Jack Jeffers Photography collection",1,0
34287,https://am.library.appstate.edu/items/show/34287,"Cyrus Cash with Basket c1972","This is a color photograph taken by Jack Jeffers, a fine arts photographer who spent almost forty years documenting the people and landscapes of the Appalachian region. The photograph was scanned from medium format in high resolution.",,"Pastoral art",,,"Jeffers, Jack","<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/911"">AC.850 Jack Jeffers Photography collection</a>",,1972,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Photographs^^Color photographs^^JPG",,,,Image,850_1_CyrusCash_MountainMan_c1972_A,,,,1970s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/8b38416b171b6a183c1dd1344c5c1661.jpg,,"Jack Jeffers Photography collection",1,0
34286,https://am.library.appstate.edu/items/show/34286,"Cyrus Cash 2  1972","This is a color photograph taken by Jack Jeffers, a fine arts photographer who spent almost forty years documenting the people and landscapes of the Appalachian region. The photograph was scanned from medium format in high resolution.",,"Pastoral art",,,"Jeffers, Jack","<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/911"">AC.850 Jack Jeffers Photography collection</a>",,1972,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Photographs^^Color photographs^^JPG",,,,Image,850_1_CyrusCash_2_1972_A,,,,1970s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/d428f3d9605b6f3f62bbce9d3cfe2b56.jpg,,"Jack Jeffers Photography collection",1,0
