﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Interview Date","Item Type Metadata:Abstract","Item Type Metadata:File name","Item Type Metadata:Copyright","Item Type Metadata:Type","Item Type Metadata:Creator","Item Type Metadata:Contributor","Item Type Metadata:Publisher","Item Type Metadata:Series","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Subject","Item Type Metadata:Corporate Names","Item Type Metadata:Personal Names","Item Type Metadata:Place Names","Item Type Metadata:Date","Item Type Metadata:Date Range","Item Type Metadata:Rights","Item Type Metadata:Format, original","Item Type Metadata:Dimensions, original","Item Type Metadata:Date digitized","Item Type Metadata:Format, digital","Item Type Metadata:Dimensions, digital","Item Type Metadata:File size","Item Type Metadata:Digitized by","Item Type Metadata:Sponsors","Item Type Metadata:Tag","Item Type Metadata:OCLC Number","Item Type Metadata:Date created","Item Type Metadata:Date modified","Item Type Metadata:Reference URL","Item Type Metadata:Author","Item Type Metadata:Book","Item Type Metadata:Library","Item Type Metadata:Scan date","Item Type Metadata:Scanned by","Item Type Metadata:Classification Title","Item Type Metadata:Document Title","Item Type Metadata:Song Title","Item Type Metadata:Informant","Item Type Metadata:Informant Note","Item Type Metadata:Collector","Item Type Metadata:Collector Note","Item Type Metadata:Other Name(s)","Item Type Metadata:Geographic Location","Item Type Metadata:Alternate Geographic Location","Item Type Metadata:Associated Date","Item Type Metadata:Scholarly Classification","Item Type Metadata:Dimensions - Original","Item Type Metadata:Upload Date","Item Type Metadata:Transcription Date","Item Type Metadata:Transcribed By","Item Type Metadata:Alternative Titles","Item Type Metadata:ContentDM Number","Item Type Metadata:ContentDM filename","Item Type Metadata:ContentDM filepath","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Permanent catalog link","Item Type Metadata:Series Title","Item Type Metadata:Collection","Item Type Metadata:Call number","Item Type Metadata:Date, original","Item Type Metadata:Equipment","Item Type Metadata:Resolution","Item Type Metadata:Number of pages","Item Type Metadata:Collection number","Item Type Metadata:State","Item Type Metadata:County","Item Type Metadata:Checksum","Item Type Metadata:Military Branch","Item Type Metadata:Recording rate","Item Type Metadata:Officer Rank","Item Type Metadata:Notes","Item Type Metadata:Digital Publisher","Item Type Metadata:Print on Demand","Item Type Metadata:Artist","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,"PDF Text:Text",tags,file,itemType,collection,public,featured
32800,https://am.library.appstate.edu/items/show/32800,"Group Photo, Costume Party of Asheville, NC, Jewish Community, circa 1920","A group photo of a Costume Party held by the Asheville Jewish community.",,"Jews--North Carolina--Asheville--History--Photographs",,,,"<a title=""AC.107 Leo Finkelstein Papers"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/192"" target=""_blank""> AC.107 Leo Finkelstein Papers </a>",,1920,,,,,,,,,,"<a title="" In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0//"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable </a>",,,,,,,,,"<a title="" Leo Finkelstein Papers"" href=""https://omeka.library.appstate.edu/collections/show/27"" target=""_blank""> Leo Finkelstein Papers </a>",,,,,,,,JPG^^Photographs,,,English,Image,107_cd2_03_dressupparty,,"Asheville (N.C.)",https://www.geonames.org/4453066/asheville.html,1920s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920,Asheville,clown,costume,dress-up,party,photograph",https://am.library.appstate.edu/files/original/c3f3d62e5d7c6cc4afdf4560ade05b81.jpg,,"Leo Finkelstein Papers",1,0
32799,https://am.library.appstate.edu/items/show/32799,"Those Asheville Blues (Program Cover)","A program cover of Those Asheville Blues.",,"Asheville (N.C.)--Songs and music",,,,"<a title=""AC.107 Leo Finkelstein Papers"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/192"" target=""_blank"" rel=""noopener""> AC.107 Leo Finkelstein Papers </a>",,,,,,,,,,,,"<a title="" In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0//"" target=""_blank"" rel=""noopener""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable </a>",,,,,,,,,"<a title="" Leo Finkelstein Papers"" href=""https://omeka.library.appstate.edu/collections/show/27"" target=""_blank"" rel=""noopener""> Leo Finkelstein Papers </a>",,,,,,,,PDF,,,English,Text,107_cd2_02_cover,,,https://www.geonames.org/4453066/asheville.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asheville,blues,cover,music,program,theater",https://am.library.appstate.edu/files/original/177186ec3cb7d11f308c226d81787667.pdf,,"Leo Finkelstein Papers",1,0
32796,https://am.library.appstate.edu/items/show/32796,"Julie Nixon in front of Finkelstein Pawnshop, Asheville Citizen-Times","A clipping from the Asheville Citizen Times showing Julie Nixon standing in front of the Finkelstein loan office.",,"Eisenhower, Julie Nixon^^Republican Party (U.S. : 1854- )",,,,"<a title=""AC.107 Leo Finkelstein Papers"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/192"" target=""_blank"" rel=""noopener""> AC.107 Leo Finkelstein Papers </a>",,"circa 1970",,,,,,,,,,"<a title="" In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0//"" target=""_blank"" rel=""noopener""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable </a>",,,,,,,,,"<a title="" Leo Finkelstein Papers"" href=""https://omeka.library.appstate.edu/collections/show/27"" target=""_blank"" rel=""noopener""> Leo Finkelstein Papers </a>",,,,,,,,JPG^^Photographs,,,English,Image^^Text,107_cd1_08_nixon,,,https://www.geonames.org/4453066/asheville.html,1970s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970,Asheville,Citizen Times,Finkelstein,Julie Nixon,loan,newspaper,office,Politics",https://am.library.appstate.edu/files/original/3aa89d226e50a5923edb3341e792c054.pdf,,"Leo Finkelstein Papers",1,0
32795,https://am.library.appstate.edu/items/show/32795,"Retired Pawnbroker Enjoying Slower Pace, November 15, 1983","A newspaper clipping about Leo Finkelstein's life after he retired and a brief overview of his career as a pawnbroker.",,"Finkelstein, Leo, 1905-1998^^Pawnbrokers--North Carolina--Asheville
",,,,"<a title=""AC.107 Leo Finkelstein Papers"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/192"" target=""_blank"" rel=""noopener""> AC.107 Leo Finkelstein Papers </a>",,1983-11-15,,,,,,,,,,"<a title="" In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0//"" target=""_blank"" rel=""noopener""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable </a>",,,,,,,,,"<a title="" Leo Finkelstein Papers"" href=""https://omeka.library.appstate.edu/collections/show/27"" target=""_blank"" rel=""noopener""> Leo Finkelstein Papers </a>",,,,,,,,JPG,,,English,Text^^Image,107_cd1_07_leocli,,,https://www.geonames.org/4453066/asheville.html,1980s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1983,Asheville,Bible,Depression,Harry Finkelstein,Leo Finkelstein,retired,Sanctimonious Seven",https://am.library.appstate.edu/files/original/a8dc2ac25eaea7885e5f6336eba07e41.pdf,,"Leo Finkelstein Papers",1,0
32794,https://am.library.appstate.edu/items/show/32794,"Group of Children in front of Car, Asheville, 1910s","Photograph of a group of children in front of a car in Asheville, North Carolina.",,"Asheville (N.C.)--Photographs^^Children^^Automobiles",,,,"<a title=""AC.107 Leo Finkelstein Papers"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/192"" target=""_blank"" rel=""noopener""> AC.107 Leo Finkelstein Papers </a>",,"circa 1910",,,,,,,,,,"<a title="" In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0//"" target=""_blank"" rel=""noopener""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable </a>",,,,,,,,,"<a title="" Leo Finkelstein Papers"" href=""https://omeka.library.appstate.edu/collections/show/27"" target=""_blank"" rel=""noopener""> Leo Finkelstein Papers </a>",,,,,,,,JPG^^Photographs,,,,Image,"107_cd1_06_kids in car",,,https://www.geonames.org/4453066/asheville.html,1910s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910,Asheville,car,children",https://am.library.appstate.edu/files/original/2c86652603ef47516c8574ac1c44906b.jpg,,"Leo Finkelstein Papers",1,1
32790,https://am.library.appstate.edu/items/show/32790,"State Convention Badge for Leo Finkelstein, 1933","A purple convention badge for Leo Finkelstein, identifying him as ""Exalted Ruler"" and ""Asheville: In the Land of the Sky.""",,"Elks (Fraternal order). Lodge No. 608 (Asheville, N.C.)^^Freemasonry--North Carolina--Asheville--Congresses",,,,"<a title=""AC.107 Leo Finkelstein Papers"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/192"" target=""_blank"" rel=""noopener""> AC.107 Leo Finkelstein Papers </a>",,1933,,,,,,,,,,"<a title="" In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0//"" target=""_blank"" rel=""noopener""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable </a>",,,,,,,,,"<a title="" Leo Finkelstein Papers"" href=""https://omeka.library.appstate.edu/collections/show/27"" target=""_blank"" rel=""noopener""> Leo Finkelstein Papers </a>",,,,,,,,JPG^^Badges,,,English,Image,107_cd1_02_button,,,https://www.geonames.org/4453066/asheville.html,1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1933,Asheville,badge,Convention,Exalted Ruler,Land of the Sky",https://am.library.appstate.edu/files/original/88d965a8d311b1e27c8fe32da66aa2dd.jpg,,"Leo Finkelstein Papers",1,0
32789,https://am.library.appstate.edu/items/show/32789,"Pawnshops Here Could Furnish Good Museum (Newspaper Article)","This Asheville Citizen-Times article featuring Leo Finkelstein reports on the life of a pawnbroker, including bizarre items (such as a stuffed bear), rich clients who pay interest just to keep their winter coats safe over the summer, con artists, and a minister who scraped by pawning his Bible every Monday and retrieving it every Saturday evening.",,"Pawnbroking--North Carolina--Asheville ^^Pawnbrokers--North Carolina--Asheville^^Finkelstein, Leo, 1905-1998",,,"Schulz, Jimmie","<a title=""AC.107 Leo Finkelstein Papers"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/192"" target=""_blank"" rel=""noopener""> AC.107 Leo Finkelstein Papers </a>",,1939-03-26,,,,,,,,,,"<a title="" In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0//"" target=""_blank"" rel=""noopener""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable </a>",,,,,,,,,"<a title="" Leo Finkelstein Papers"" href=""https://omeka.library.appstate.edu/collections/show/27"" target=""_blank"" rel=""noopener""> Leo Finkelstein Papers </a>",,,,,,,,JPG,,,English,Text^^Image,107_cd1_01_bear,,,https://www.geonames.org/4453066/asheville.html,1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asheville,bear,Bible,coat,epilepsy,interest,minister,money,museum,pawnbroking,sewing machine,wealthy",https://am.library.appstate.edu/files/original/64ec645e9fab036c5bf23a7c49ccd612.pdf,,"Leo Finkelstein Papers",1,0
32784,https://am.library.appstate.edu/items/show/32784,"Poor Man's Bank Drafts, edited","Leo Finkelstein's account of Asheville, North Carolina in the early twentieth century, how the Jewish community functioned, and pawnbroking during the Depression. Item contains photographs.",,"Finkelstein, Leo, 1905-1998^^Asheville (N.C.)--History^^Lions Club (Asheville, N.C.)^^Jews--North Carolina--Asheville--History",,,,"<a title=""AC.107 Leo Finkelstein Papers"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/192"" target=""_blank""> AC.107 Leo Finkelstein Papers </a>",,,,,,,,,,,,"<a title="" In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0//"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable </a>",,,,,,,,,"<a title="" Leo Finkelstein Papers"" href=""https://omeka.library.appstate.edu/collections/show/27"" target=""_blank""> Leo Finkelstein Papers </a>",,,,,,,,PDF,"33 pages",,English,Text,107_03_04_PoorMansBank_M,,"Asheville (N.C.)",https://www.geonames.org/4453066/asheville.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asheville,cenutury,dawn,Depression,dime,Flanders,Greenville,Hebrew,Lions Club,orthodox,overcoat,rabbi,Silver Shirts,Tokyo Rose",https://am.library.appstate.edu/files/original/0f0a5ea3190bdac33246f49396336506.pdf,,"Leo Finkelstein Papers",1,0
32777,https://am.library.appstate.edu/items/show/32777,"""Lions,"" Lion's Club Notes and Ephemera","Records from Lion's Club meetings from 1998 with reports of Leo Finkelstein's health and involvement in the community. It also includes information about Leo's swing band, the Sanctimonious Seven as well as sheet music ""Song of the Lions,"" and flyers and other ephemera regarding Doc and Merle Watson's 1983 benefit concert.",,"Lions Club (Asheville, N.C.)^^Watson, Doc^^Finkelstein, Leo, 1905-1998^^Sanctimonious Seven (Musical group)",,,,"<a title=""AC.107 Leo Finkelstein Papers"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/192"" target=""_blank""> AC.107 Leo Finkelstein Papers </a>",,,,,,,,,,,,"<a title="" In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0//"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable </a>",,,,,,,,,"<a title="" Leo Finkelstein Papers"" href=""https://omeka.library.appstate.edu/collections/show/27"" target=""_blank""> Leo Finkelstein Papers </a>",,,,,,,,PDF,"43 pages",,English,Text,107_02_13_Lions_M,,"Asheville (N.C.)",https://www.geonames.org/4453066/asheville.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1998,Asheville,Doc Watson,Lions Club,program,Sanctimonious Seven,sheet music",https://am.library.appstate.edu/files/original/fee4328ecf578048f02d8ab9f8f1c824.pdf,,"Leo Finkelstein Papers",1,0
32761,https://am.library.appstate.edu/items/show/32761,"Leo Finkelstein Speech at UNC History Class, 1998","This item contains notes from Leo Finkelstein's speech and his account of his family roots, from Lithuania to Asheville, North Carolina.",,"Finkelstein, Leo, 1905-1998--Family
",,,,"<a title=""AC.107 Leo Finkelstein Papers"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/192"" target=""_blank"" rel=""noopener""> AC.107 Leo Finkelstein Papers </a>",,1998-03-21,,,,,,,,,,"<a title="" In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0//"" target=""_blank"" rel=""noopener""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable </a>",,,,,,,,,"<a title="" Leo Finkelstein Papers"" href=""https://omeka.library.appstate.edu/collections/show/27"" target=""_blank"" rel=""noopener""> Leo Finkelstein Papers </a>",,,,,,,,PDF,,,English,Text,107_01_21_Speech_UNC_HistoryClass_1998_0321_M,,,,1990s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1799,Asheville,Beth Ha-Tephila,guns,Harry Finkelstein,history,Lithuania,pawnshop,ruble,Will Haris",https://am.library.appstate.edu/files/original/b60921e38516add54ca7baa7619de1a2.pdf,,"Leo Finkelstein Papers",1,0
